"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861930","Department for Education","false","2018-03-19","<p>By 2019-20, we will be spending approximately £6 billion a year on childcare support, including £1 billion to deliver 30 hours of free childcare and pay the higher funding rates that were introduced in April 2017.</p><p> </p><p>These rates were based on our ‘Review of Childcare Costs’, which was described as thorough and wide ranging by the National Audit Office.</p><p> </p><p>We are providing tailored support to providers on business sustainability and continue to monitor the implementation of 30 hours of free childcare.</p>","Guildford","Anne Milton","2018-03-19T16:58:00.007Z","http://data.parliament.uk/resources/861930/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861930/answer",,,,,"60","Education","Education","2018-03-14","Children: Day Care","1","House of Commons","What assessment he has made of the effect of the Government’s policy on funded childcare on the financial viability of childcare settings.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904432"
"http://data.parliament.uk/resources/861937","Wales Office","false","2018-03-14","<p>I have had regular discussions with my ministerial colleagues regarding the North Wales Growth Deal, especially in light of its significant cross-border aspects.</p><p> </p><p>The benefit of a growth deal is that they are driven by local communities, and as such the timetable is in their hands.</p>","Pudsey","Stuart Andrew","2018-03-14T17:32:03.627Z","http://data.parliament.uk/resources/861937/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/861937/answer",,,,,"28","Wales","Wales","2018-03-14","Local Growth Deals: North Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the timetable for the delivery of the North Wales growth deal.","false","Biography information for David Hanson","Delyn","David Hanson","904283"
"http://data.parliament.uk/resources/861938","Wales Office","false","2018-03-14","<p>I have not discussed this matter with the Welsh Government.</p><p>The responsibility for car parking charges in Wales is devolved to the Welsh Government and decisions on whether to waive charges are entirely for the Welsh Government.</p>","Pudsey","Stuart Andrew","2018-03-14T17:32:54.72Z","http://data.parliament.uk/resources/861938/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/861938/answer",,,,,"28","Wales","Wales","2018-03-14","Hospitals: Parking","1","House of Commons","What recent discussions he has had with the Welsh Government on the abolition of hospital car parking charges in Wales.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904285"
"http://data.parliament.uk/resources/861939","Wales Office","false","2018-03-14","<p>I have regular discussions with Cabinet colleagues about the opportunities leaving the Customs Union and the EU single market offers to Wales.</p><p> </p><p>Welsh business have already begun to seize these opportunities, as shown by the fact that their exports to non-EU countries grew faster than exports to the EU last year.</p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:24:52.35Z","http://data.parliament.uk/resources/861939/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/861939/answer",,,,,"28","Wales","Wales","2018-03-14","Brexit: Wales","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the effect on Wales of the UK leaving the EU Customs Union and single market.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","904286"
"http://data.parliament.uk/resources/861940","Wales Office","false","2018-03-14","<p>The provision and regulation of child protection is devolved to the Welsh Assembly, and as such is a matter for the Welsh Government. However, DfE officials have regular discussions with their Welsh Government counterparts on issues of common interest relating to child protection or safeguarding.</p>","Pudsey","Stuart Andrew","2018-03-14T17:33:54.843Z","http://data.parliament.uk/resources/861940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/861940/answer",,,,,"28","Wales","Wales","2018-03-14","Children: Protection","1","House of Commons","What recent discussions the Government has had with the Welsh Government on child protection in Wales.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","904287"
"http://data.parliament.uk/resources/861941","Wales Office","false","2018-03-14","<p>The Government is committed to ensuring that withdrawal from the EU is a successful and smooth process for all parts of the UK.</p><p> </p><p>As the Prime Minister reiterated in her Mansion House speech, a fundamental principle of our negotiations with the European Commission is that the UK-EU border should be as frictionless as possible.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:25:56.827Z","http://data.parliament.uk/resources/861941/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/861941/answer",,,,,"28","Wales","Wales","2018-03-14","Ports: Wales","1","House of Commons","What assessment he has made of the potential effect on Welsh ports of the Government’s proposed future customs arrangements with the EU.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904288"
"http://data.parliament.uk/resources/861988","Department for Education","false","2018-03-20","<p>The Government is committed to tackling our shortage of STEM skills so we can grow the workforce we need for a dynamic economy. We are doing this by investing in programmes to increase the take-up of maths, by incentivising schools using the recently launched advanced maths premium and supporting better teaching of maths, physics and computing in schools, including a new £84 million programme to improve computing teaching.</p><p> </p><p>To improve the development of technical STEM skills, the Government is introducing T levels, which will be developed with employers, and provide progression opportunities into skilled work or higher level study, including degrees.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-20T17:26:17.557Z","http://data.parliament.uk/resources/861988/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/861988/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/861988/answer/previousversion/48392","Biography information for Nick Gibb","60","Education","Education","2018-03-14","STEM Subjects","1","House of Commons","What steps his Department has taken to increase the take-up of STEM subjects.","false","Biography information for Henry Smith","Crawley","Henry Smith","904441"
"http://data.parliament.uk/resources/862025","Department for Education","false","2018-03-22","<p>The government does not support blanket no-platforming of individuals or organisations who are legally exercising their right to freedom of speech.</p><p> </p><p>Universities have a legal duty to take reasonable steps to ensure freedom of speech, including for visiting speakers under the Education Act (No 2) 1986. We extended this duty through the Higher Education and Research Act to cover all providers registered with the Office for Students.</p><p> </p><p>The Office for Students will also play a role in championing free speech, which is built into its regulatory framework.</p>","East Surrey","Mr Sam Gyimah","2018-03-22T16:41:16.067Z","http://data.parliament.uk/resources/862025/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/862025/answer",,,,,"60","Education","Education","2018-03-14","Academic Freedom","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle no platform practices at universities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132444"
"http://data.parliament.uk/resources/862026","Department for Education","false","2018-03-23","<p>Once all of the academies currently part of Wakefield City Academies Trust are transferred to new trusts, a copy of the report of the multi-academy trust review carried out by the Education and Skills Funding Agency in 2016, will be placed in Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-23T10:04:04.103Z","http://data.parliament.uk/resources/862026/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/862026/answer",,,,,"60","Education","Education","2018-03-14","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 November 2017 to Question 116798, when he plans to publish the Education Funding Agency reports on Wakefield City Academy Trust; and if he will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","132445"
"http://data.parliament.uk/resources/862028","Department of Health and Social Care","false","2018-03-19","<p>The National Institute for Health and Care Excellence (NICE) routinely aims to publish draft technology appraisal guidance on new non-cancer drugs within six months of licensing, and to publish draft guidance on new cancer drugs before licensing.</p><p> </p><p>National Health Service commissioners are legally required to make funding available for treatments recommended in NICE technology appraisal guidance within three months of the publication of guidance. In April 2017, NICE introduced a new fast track appraisal process that is designed to bring forward patient access to drugs where the company can demonstrate clear cost-effectiveness by around five months compared with the standard timescales.</p><p> </p><p>The Government has also published the response to the Accelerated Access Review which includes the introduction of a new Accelerated Access Pathway and £86 million of funding to support medical innovations get to patients faster. This will streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly, and will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection.</p>","Winchester","Steve Brine","2018-03-19T14:29:55.367Z","http://data.parliament.uk/resources/862028/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/862028/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the time between EU marketing authorisation and NICE appraisal of treatments for serious and progressive conditions and improve the timeliness of making such treatments available to patients.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","132447"
