"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/486964","HM Treasury","false","2016-04-14","<p>HM Revenue and Customs (HMRC) plans to create two new Regional Centres in Scotland, in Glasgow and Edinburgh in 2019-20, accommodating between 5,700 and 6,300 employees. HMRC’s new Regional Centres will give its staff all they need including a modern office environment, close to good travel and transport links. They will provide stable, high quality jobs and offer a wide range of opportunities for training and promotion and allow its staff to follow more varied career paths than have previously been possible.</p><p> </p><p>HMRC will help all its staff work through their options. It will give everyone the opportunity to discuss their personal circumstances with their manager ahead of any office closures or moves, so they know about any issues that need to be taken into account when making decisions.</p>","South West Hertfordshire","Mr David Gauke","32597 ; 32598 ; 32601 ; 32602","2016-04-14T14:00:43.167Z","http://data.parliament.uk/resources/486964/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/486964/answer",,,,,"14","Treasury","CaTreasury","2016-03-24","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to consult with local businesses in Cumbernauld on the proposed closure of HM Revenue and Customs Cumbernauld office.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32600"
"http://data.parliament.uk/resources/486965","HM Treasury","false","2016-04-14","<p>HM Revenue and Customs (HMRC) plans to create two new Regional Centres in Scotland, in Glasgow and Edinburgh in 2019-20, accommodating between 5,700 and 6,300 employees. HMRC’s new Regional Centres will give its staff all they need including a modern office environment, close to good travel and transport links. They will provide stable, high quality jobs and offer a wide range of opportunities for training and promotion and allow its staff to follow more varied career paths than have previously been possible.</p><p> </p><p>HMRC will help all its staff work through their options. It will give everyone the opportunity to discuss their personal circumstances with their manager ahead of any office closures or moves, so they know about any issues that need to be taken into account when making decisions.</p>","South West Hertfordshire","Mr David Gauke","32597 ; 32598 ; 32600 ; 32602","2016-04-14T14:00:43.227Z","http://data.parliament.uk/resources/486965/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/486965/answer",,,,,"14","Treasury","CaTreasury","2016-03-24","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to conduct an impact assessment on the local economy of Cumbernauld of the proposed closure of HM Revenue and Customs Cumbernauld office.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32601"
"http://data.parliament.uk/resources/486966","HM Treasury","false","2016-04-14","<p>HM Revenue and Customs (HMRC) plans to create two new Regional Centres in Scotland, in Glasgow and Edinburgh in 2019-20, accommodating between 5,700 and 6,300 employees. HMRC’s new Regional Centres will give its staff all they need including a modern office environment, close to good travel and transport links. They will provide stable, high quality jobs and offer a wide range of opportunities for training and promotion and allow its staff to follow more varied career paths than have previously been possible.</p><p> </p><p>HMRC will help all its staff work through their options. It will give everyone the opportunity to discuss their personal circumstances with their manager ahead of any office closures or moves, so they know about any issues that need to be taken into account when making decisions.</p>","South West Hertfordshire","Mr David Gauke","32597 ; 32598 ; 32600 ; 32601","2016-04-14T14:00:43.29Z","http://data.parliament.uk/resources/486966/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/486966/answer",,,,,"14","Treasury","CaTreasury","2016-03-24","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to consult with (a) employees and (b) PCS representatives at HM Revenue and Customs Cumbernauld office on the proposed relocation of staff.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32602"
"http://data.parliament.uk/resources/486970","HM Treasury","false","2016-04-14","<p>HM Revenue and Customs (HMRC) plans to create two new Regional Centres in Scotland, in Glasgow and Edinburgh in 2019-20, accommodating between 5,700 and 6,300 employees. HMRC’s new Regional Centres will give its staff all they need including a modern office environment, close to good travel and transport links. They will provide stable, high quality jobs and offer a wide range of opportunities for training and promotion and allow its staff to follow more varied career paths than have previously been possible.</p><p> </p><p>HMRC will help all its staff work through their options. It will give everyone the opportunity to discuss their personal circumstances with their manager ahead of any office closures or moves, so they know about any issues that need to be taken into account when making decisions.</p>","South West Hertfordshire","Mr David Gauke","32598 ; 32600 ; 32601 ; 32602","2016-04-14T14:00:43.04Z","http://data.parliament.uk/resources/486970/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/486970/answer",,,,,"14","Treasury","CaTreasury","2016-03-24","Revenue and Customs: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to hold a public consultation on the proposed closures of HM Revenue and Customs offices in Scotland.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32597"
"http://data.parliament.uk/resources/487079","Home Office","false","2016-04-11","<p>We are disappointed by the decision in Qadir and SM and, once we have the full determination, we will consider challenging it. Until we have the full determination, we cannot make an assessment of the number of persons affected.</p>","Hemel Hempstead","Mike Penning",,"2016-04-11T12:36:42.52Z","http://data.parliament.uk/resources/487079/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/487079/answer",,,,,"1","Home Office","Home Office","2016-03-24","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the number of people affected by the decision of 23 March 2016 of the Upper Tribunal (Immigration and Asylum Chamber) in the case Qadir v Secretary of State; and what steps she plans to take to (a) notify those people affected and (b) support appeals of previous immigration decisions by those people affected.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32574"
"http://data.parliament.uk/resources/487164","Home Office","false","2016-04-11","<p>There are on-going criminal investigations and prosecutions into matters connected with cheating in ETS tests and it would be inappropriate to release any information or details of correspondence in the circumstances.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-04-11T12:28:18.45Z","http://data.parliament.uk/resources/487164/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/487164/answer",,,,,"1","Home Office","Home Office","2016-03-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish all correspondence between her Department and ETS relating to allegations of English language text fraud.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","32637"
"http://data.parliament.uk/resources/458067","Department for Education","false","2016-03-10","<p>Data on the number of care leavers aged 19 to 21 years is published in table F1 of the statistical first release ‘Children looked after, including care leavers and adoption’[1].</p><p>Data is not published on the number of care leavers who were formerly unaccompanied asylum seeking children.</p><p>[1] <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2014-to-2015</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-03-10T16:14:55.34Z","http://data.parliament.uk/resources/458067/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/458067/answer",,,,,"60","Education","Education","2016-03-07","Care Leavers: Asylum","1","House of Commons","To ask the Secretary of State for Education, how many care leavers who were aged 19, 20 or 21 in the years ending 31 March (a) 2013, (b) 2014 and (c) 2015 were former unaccompanied asylum-seeking children.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","29942"
"http://data.parliament.uk/resources/456945","HM Treasury","false","2016-03-10","<p>The Treasury has engaged with industry to stress the importance of passing through wholesale cost reductions to consumers. The Treasury has produced internal studies to examine how far and how quickly the benefits of oil and price falls were fed through to consumers. We are pleased that recently the six major energy suppliers have announced cuts in their tariffs - it's a good start but there's more to do. The Government looks forward to the Provisional decision on remedies of the Competition and Markets Authority, due this month, and continues to monitor developments closely.</p>","East Hampshire","Damian Hinds",,"2016-03-10T10:41:36.34Z","http://data.parliament.uk/resources/456945/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/456945/answer",,,,,"14","Treasury","CaTreasury","2016-03-02","Fossil Fuels: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress his Department has made on its studies of the steps taken by the utilities airlines and other industries in response to falling oil and gas prices; and whether the conclusions of those studies will be published.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","29415"
"http://data.parliament.uk/resources/454879","Home Office","false","2016-03-02","<p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. This includes monthly contract management and quarterly strategic review meetings, as well as regular daily discussions with COMPASS providers’ operational delivery managers about day to day issues. The Home Office investigates complaints it receives from service users and third parties and works with contractors to ensure that any issues raised are addressed promptly.</p><p>Performance against each key performance indicator (KPI) is measured and may, dependent upon the level of non-conformance, lead to the application of a KPI score. The overall/total score across all KPIs is then used to determine the value of Service Credit (rebate) which should be deducted from the monthly invoice. If an individual KPI is met, no score is accrued and no service credit applies. The following table indicates the amount of service credits recovered following KPI non-conformance for each of the COMPASS contracts from the start of the contracts.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016 (YTD)</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p><strong>Serco SNI</strong></p></td><td><p>£773, 792</p></td><td><p>£156,156</p></td><td><p>£443, 545</p></td><td><p><strong>£1,373,493</strong></p></td></tr><tr><td><p><strong>Serco NW</strong></p></td><td><p>£3,137, 017</p></td><td><p>£1,974</p></td><td><p>0</p></td><td><p><strong>£3,138,991</strong></p></td></tr><tr><td><p><strong>G4S MEE</strong></p></td><td><p>£1,349, 475</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>£1,349, 475</strong></p></td></tr><tr><td><p><strong>G4S NEYH</strong></p></td><td><p>£368, 107</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>£368, 107</strong></p></td></tr><tr><td><p><strong>CRH WSW</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>CRH LSE</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£5,628, 391</strong></p></td><td><p><strong>£158,130</strong></p></td><td><p><strong>£443, 545</strong></p></td><td><p><strong>£6,230,066</strong></p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2016-03-02T15:20:37.04Z","http://data.parliament.uk/resources/454879/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/454879/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/454879/answer/previousversion/47904","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-24","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how much was levied in respect of service credits in each key performance indicator designated met in respect of each Compass region in each year from 2012-13 to 2015-16 to date.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","28212"
"http://data.parliament.uk/resources/453236","Foreign and Commonwealth Office","false","2016-03-01","<p>We are currently finalising the review of the UK National Action Plan on Business and Human Rights (BHR) and intend to publish it shortly. We are honouring the commitment made by the previous Coalition Government, showing our ongoing commitment to BHR. The plan covers the work of a wide range of Government departments and we have consulted widely as part of the process of updating the plan. The UK is the first country to go through such a revision process.</p>","Aylesbury","Mr David Lidington",,"2016-03-01T15:35:21.787Z","http://data.parliament.uk/resources/453236/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/453236/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-19","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 December 2015 to Question 19830, when he plans to report on his review of the UK National Action Plan on Business and Human Rights.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","27322"
