"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715411","Ministry of Defence","false","2024-05-17","<p>Since the latest Defence Command Paper was published the security landscape has continued to deteriorate and hybrid threats persist. The volatile, complex and ambiguous security environment demands a fully integrated approach to deterrence and our defence - including across domains, across the spectrum of competition, across Government, and with allies and partners - exploiting all the levers of state power.</p><p> </p><p>To support this, the Prime Minister has committed to defence spending reaching 2.5% of GDP in 2030. Defence is establishing a prioritisation process to work through future capability and investment choices which will conclude at the next Spending Review. In the immediate term, this increased investment will be focused in part on accelerating investment in new technology for defence and ensuring our Armed Forces are benefitting from the latest technologies.</p><p> </p>","The Earl of Minto","2024-05-17T13:53:52.577Z","http://data.parliament.uk/resources/1715411/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715411/answer",,,"11","Defence","Defence","2024-05-01","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what measures are being taken to ensure that the UK's defence spending aligns with the current strategic threat landscape, particularly in the light of emerging hybrid and cyber warfare tactics observed in recent international conflicts.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4264"
"http://data.parliament.uk/resources/1715412","Ministry of Defence","false","2024-05-17","<p>The Integrated Review Refresh, Defence Command Paper Refresh, and recent Defending Britain paper have all outlined changes the MOD is making to promote greater pull-through of integrating advanced technologies into deployable capabilities. The Integration Design Authority (IDA) will traffic-light proposals for new equipment (including advanced technologies), introduce new checks and balances to avoid previous procurement challenges, speed up frontline delivery and bring down costs.</p><p> </p><p>The Integrated Procurement Model (IPM) announced in February 2024 is a fundamental shift in the way the MOD acquires defence capability. Taken together, these changes will drive increased pace in the delivery of military capability to UK Armed Forces and promote effective integration of technology into deployable capability so that we stay ahead of our adversaries.</p>","The Earl of Minto","2024-05-17T13:58:24.433Z","http://data.parliament.uk/resources/1715412/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715412/answer",,,"11","Defence","Defence","2024-05-01","Defence: Technology","2","House of Lords","To ask His Majesty's Government what plans they have to address the challenges of integrating advanced technologies into the UK's defence capabilities.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4265"
"http://data.parliament.uk/resources/1715413","Ministry of Defence","false","2024-05-17","<p>I refer the noble Lord to the reply I gave him on 3 April 2024 in response to Question number HL3443.</p>","The Earl of Minto","2024-05-17T13:44:12.233Z","http://data.parliament.uk/resources/1715413/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715413/answer","HL3443.docx","Defence Equipment: Procurement","11","Defence","Defence","2024-05-01","Defence Equipment: Procurement","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure transparency and cost-effectiveness in the procurement of defence equipment, given the increasing complexity and expense of modern military hardware.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4266"
"http://data.parliament.uk/resources/1715414","Ministry of Defence","false","2024-05-17","<p>The Defence Medical Services (DMS) provides healthcare to Serving Armed Forces Personnel, to ensure that they are medically fit, mentally and physically, to undertake their duties. To overcome injuries, comprehensive rehabilitation services are provided to Service Personnel, through a network of Primary Care Rehabilitation Facilities, Regional Rehabilitation Units and the Defence Medical Rehabilitation Centre at Stanford Hall.</p><p> </p><p>All Service Personnel have access to mental health support throughout their career, including medical and non-medical services. The Trauma Risk Management process (TRiM) is a Tri-Service endorsed strategy for providing support to Armed Forces Personnel involved in a traumatic event, whether on Operations or in any other circumstance. For Armed Forces Personnel requiring mental healthcare, including for post-traumatic stress disorder, the DMS provides a responsive, flexible, accessible, and comprehensive treatment service.</p><p> </p><p>The MOD is not responsible for the provision of healthcare, including mental healthcare, for veterans in the UK. Where personnel leaving the Armed Forces have an enduring need for medical care, the DMS works in partnership with the NHS in England and the Devolved Administrations. Personnel who have been assessed and diagnosed with a mental health need are able to access MOD Departments of Community Mental Health for up to six months after discharge to provide continuity of care during the transition period until appropriate handover to other services can be completed as required.</p><p> </p><p>The Defence Recovery Capability is a MOD-owned capability designed to deliver programmed, command-led and coordinated support to wounded, injured and sick Serving Personnel. Each person who comes under the Defence Recovery Capability will get a tailored Individual Recovery Plan which enables them to focus on either their return to duty or transition to civilian life.</p><p> </p><p>The Veterans Welfare Service and Defence Transition Service deliver additional support to Service Leavers and their families who are most likely to face challenges as they leave the Armed Forces, including facilitating access to NHS services.</p><p> </p>","The Earl of Minto","2024-05-17T13:51:59.833Z","http://data.parliament.uk/resources/1715414/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715414/answer",,,"11","Defence","Defence","2024-05-01","Veterans: Mental Health Services and Rehabilitation","2","House of Lords","To ask His Majesty's Government what initiatives are currently in place to ensure military veterans receive timely access to (1) physical rehabilitation, and (2) mental health, services, particularly those suffering post-traumatic stress disorder after combat.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4267"
"http://data.parliament.uk/resources/1715415","Ministry of Defence","false","2024-05-17","<p>I refer the noble Lord to the answer I gave him on 3 April 2024 to Question HL3445.</p>","The Earl of Minto","2024-05-17T13:44:44.383Z","http://data.parliament.uk/resources/1715415/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715415/answer","HL34445.docx","Veterans: Health Services","11","Defence","Defence","2024-05-01","Veterans: Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to streamline the transition of medical care from military services to the NHS for service leavers.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4268"
"http://data.parliament.uk/resources/1715416","Ministry of Defence","false","2024-05-17","<p>The vast majority of Service personnel successfully transition to civilian life with very few challenges. The Defence Holistic Transition Policy (JSP100) was launched in 2019 and sets out how the Ministry of Defence supports Service leavers to assist in a successful transition.</p><p> </p><p>All Service leavers are entitled to support from the Career Transition Partnership (CTP). This has recently been changed to be an opt-out service, increasing attendance of service leavers.</p><p> </p><p>The Veterans Welfare Service (VWS), Defence Transition Services (DTS) and the Integrated Personal Commissioning for Veterans (IPC4V) work together to deliver holistic transition and welfare support to the Armed Forces community. All three services provide information, guidance and support. They facilitate access to entitlements and services provided by MOD, OGDs, local authorities and the charity sector via signposting or referrals, as required in line with client need and capacity. The teams are based throughout the UK, including Northern Ireland.</p>","The Earl of Minto","2024-05-17T13:54:07.35Z","http://data.parliament.uk/resources/1715416/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715416/answer",,,"11","Defence","Defence","2024-05-01","Veterans: Rehabilitation","2","House of Lords","To ask His Majesty's Government what support is available for military veterans transitioning back into civilian life.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4269"
"http://data.parliament.uk/resources/1697649","Ministry of Defence","false","2024-04-03","<p>The Defence Command Paper Refresh (DCPR23) recognises the range and complexity of threats globally, including cyberspace, means we must foster a truly integrated approach to deterrence and defence by enhancing integration across all services and domains, across Government, as well as across regions, and the spectrum of conflict.</p><p> </p><p>To support this, the Department has set out our longer-term aspiration to invest 2.5% of GDP on defence as soon as the fiscal and economic circumstances allow. The Chancellor reaffirmed this commitment at the Spring Budget 2024 and the Prime Minister has indicated that the path towards 2.5% will be set out at the next Spending Review.</p><p> </p>","The Earl of Minto","2024-04-03T15:51:35.257Z","http://data.parliament.uk/resources/1697649/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1697649/answer",,,"11","Defence","Defence","2024-03-20","Defence: Expenditure","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the UK's defence spending aligns with the current strategic threat landscape, particularly in the light of emerging hybrid and cyber warfare tactics.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3441"
"http://data.parliament.uk/resources/1697650","Ministry of Defence","false","2024-04-03","<p>The Ministry of Defence has set out plans to integrate advanced technologies into the UK's defence capabilities, details of which can be found in the Defence Command Paper Refresh (DCPR), published on 18 July 2023.</p>","The Earl of Minto","2024-04-03T15:49:11.333Z","http://data.parliament.uk/resources/1697650/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1697650/answer",,,"11","Defence","Defence","2024-03-20","Defence: Technology","2","House of Lords","To ask His Majesty's Government what plans they have to address the challenges of integrating advanced technologies into the UK's defence capabilities, to maintain a cutting-edge military in 2024 and beyond.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3442"
"http://data.parliament.uk/resources/1697651","Ministry of Defence","false","2024-04-03","<p>The Ministry of Defence is implementing a new Integrated Procurement Model to drive pace in delivery of military capability to UK forces on the front line, so that we stay ahead of our adversaries in a fast changing strategic environment.</p><p>A key feature will be a Defence-wide portfolio to prioritise requirements at the departmental level to ensure we achieve greater effect from the available budget.</p><p> </p><p>Spiral development, the delivery of a minimum deployable capability quickly which is then iterated in the light of experience and advances in technology throughout its in-service life, will be supported by new commercial pathways to increase speed and value for money.</p><p> </p><p>As part of a new alliance with industry we will be more transparent about Defence's future acquisition pipeline to help shape markets, focus R&amp;D efforts and build resilience into our industrial base.</p><p> </p><p>In addition, the Procurement Act 2023 will deliver a step change in transparency and openness, with notices mandated for direct awards and publication requirements extended from planning to termination, including contract performance. A single central platform for contract data will give everyone access to certain procurement information, although there will be occasions when information will be withheld from publication on national security grounds.</p><p> </p><p> </p><p>Finally, we have reformed the Single Source Contract Regulations which provide regulatory assurance on value for money where we procure in the absence of competition. These reforms, which come into effect on 1 April, introduce simplifications and flexibilities to ensure the Regulations continue to adapt to changes in what we buy and how we buy it.</p>","The Earl of Minto","2024-04-03T15:56:08.833Z","http://data.parliament.uk/resources/1697651/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1697651/answer",,,"11","Defence","Defence","2024-03-20","Defence Equipment: Procurement","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure transparency and cost-effectiveness in the procurement of defence equipment, given the increasing complexity and expense of modern military hardware.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3443"
"http://data.parliament.uk/resources/1697653","Ministry of Defence","false","2024-04-03","<p>Where personnel leaving the Armed Forces have an enduring need for medical care, the Defence Medical Services (DMS) works in partnership with the NHS in each of the four nations. Wherever they live in the UK, all veterans are able to receive veteran specific health care support if they need it. Personnel who have been assessed and diagnosed with a mental health need are able to access Ministry of Defence (MOD) Departments of Community Mental Health for up to six months after discharge to provide continuity of care during the transition period until appropriate handover to other services can be completed as required.</p><p> </p><p>DMS facilitates the transfer of healthcare information for all service personnel when they leave the Armed Forces. Programme CORTISONE will provide the ability to transfer a service person’s healthcare record in electronic form to a GP practice at the end of their service.</p><p> </p><p>The Defence Recovery Capability is a MOD-owned capability designed to deliver programmed, command-led and coordinated support to wounded, injured and sick serving personnel. Each person who comes under the Defence Recovery Capability will get a tailored Individual Recovery Plan which enables them to focus on either their return to duty or transition to civilian life.</p><p> </p><p>The Veterans Welfare Service and Defence Transition Service deliver additional support to service leavers and their families who are most likely to face challenges as they leave the Armed Forces, including facilitating access to NHS services.</p>","The Earl of Minto","2024-04-03T15:53:31.61Z","http://data.parliament.uk/resources/1697653/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1697653/answer",,,"11","Defence","Defence","2024-03-20","Veterans: Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to streamline the transition of medical care from military services to the NHS for service leavers.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3445"
