"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122625","Foreign and Commonwealth Office","false","2019-04-29","<p>We will continue to work together with international partners, including the US, to find a sustainable, long-term solution to the complex issue of suspected Daesh terrorists, and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Cities of London and Westminster","Mark Field","2019-04-29T16:22:33.587Z","http://data.parliament.uk/resources/1122625/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122625/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Iraq and Syria: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his US counterpart following reports that the US may be considering a mass transfer of prisoners from Kurdish-controlled areas of Syria to Iraq.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247152"
"http://data.parliament.uk/resources/1078496","Foreign and Commonwealth Office","false","2019-03-04","<p>Authority to enter into contracts is devolved to Directorates within the Foreign and Commonwealth Office in London and to our overseas Posts. Relevant data to answer this question is not held centrally and could not be collated without disproportionate cost.</p>","Cities of London and Westminster","Mark Field","2019-03-04T17:36:07.093Z","http://data.parliament.uk/resources/1078496/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1078496/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Foreign and Commonwealth Office: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226747"
"http://data.parliament.uk/resources/1064715","Foreign and Commonwealth Office","false","2019-02-26","<p>Authority to enter into contracts is devolved to directorates and departments within the FCO in London as well as the global network of overseas missions. Relevant data to answer this question is not held centrally and could not be collated without disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T17:00:36.813Z","http://data.parliament.uk/resources/1064715/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1064715/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","Foreign and Commonwealth Office: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224369"
"http://data.parliament.uk/resources/1055259","Foreign and Commonwealth Office","false","2019-02-08","<p>We do not hold figures for the number of political prisoners in Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T14:56:07.27Z","http://data.parliament.uk/resources/1055259/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055259/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1055259/answer/previousversion/100748","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of political prisoners in Bahrain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","217152"
"http://data.parliament.uk/resources/1055302","Foreign and Commonwealth Office","false","2019-02-08","<p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such allegations.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T14:57:19.677Z","http://data.parliament.uk/resources/1055302/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055302/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1055302/answer/previousversion/100749","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bahrain: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on reports of sexual violence against female detainees in Bahrain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","217154"
"http://data.parliament.uk/resources/1041350","Foreign and Commonwealth Office","false","2019-01-17","<p>​Since 2012, the Foreign and Commonwealth Office has advised against all travel to Syria and made clear that, with the closure of our Embassy in Damascus, we are unable to provide consular assistance to British nationals in Syria. We do not generally comment on the detail of individual consular cases.</p>","North East Bedfordshire","Alistair Burt","2019-01-17T14:11:19.573Z","http://data.parliament.uk/resources/1041350/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1041350/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK Government is making and to whom on behalf of British citizens who travelled to Syria for humanitarian, personal or religious reasons and have subsequently been trapped within Daesh territory.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208352"
"http://data.parliament.uk/resources/1041377","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK Government is Monitoring the situation in Papua with close interest. Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have made no specific representations about the violence in December. The UK respects the territorial integrity of Indonesia.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-01-17T16:27:51.58Z","http://data.parliament.uk/resources/1041377/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1041377/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Papua: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indonesian Government on the escalation of violence in West Papua at the end of 2018 and the beginning of 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208364"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1007752/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191988"
"http://data.parliament.uk/resources/1007160","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government has assured the Overseas Territories of our commitment to working collaboratively with them on the introduction of public registers. Minister of State Lord Ahmad of Wimbledon has already proposed the establishment of a UK- Overseas Territories technical working group to meet in early 2019 and will discuss more formally the implementation timetable and any initial requests for support at the Overseas Territories Joint Ministerial Council next month.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T15:56:13.993Z","http://data.parliament.uk/resources/1007160/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1007160/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to ensure that British Overseas Territories introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191477"
"http://data.parliament.uk/resources/1005837","Foreign and Commonwealth Office","false","2018-11-20","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel most recently raised this issue with the Israeli Attorney General on 3 November. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities. We also issued a statement on 10 September along with France, Germany, Spain and Italy reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. On 31 July, the Foreign Secretary wrote to Prime Minister Netanyahu alongside the French, German Italian and Spanish Foreign Ministers to demonstrate the international community’s support for the village and urge the Israeli Government to reconsider their decision. We are aware that Israel has postponed the demolition of Khan al-Ahmar, in order to exhaust negotiations for negotiations for evacuation by agreement. We continue to urge the authorities not to go ahead with their plan to demolish the village.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:02:33.293Z","http://data.parliament.uk/resources/1005837/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005837/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190555"
