"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749284","Cabinet Office","false","2017-07-11","<p>Details of the number, type, compensation levels and cost of exits from the Cabinet Office are routinely published in the Department’s Annual Report and Accounts.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T16:21:11.847Z",,"http://data.parliament.uk/resources/749284/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749284/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3359"
"http://data.parliament.uk/resources/749288","Cabinet Office","false","2017-07-11","<p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for our procurement regulations are being considered carefully.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T16:22:00.457Z",,"http://data.parliament.uk/resources/749288/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749288/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will assess the effect on public procurement of the UK leaving the EU without having agreed a trade deal with the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","3495"
"http://data.parliament.uk/resources/749292","Cabinet Office","false","2017-07-11","<p>At the Summer Budget 2015, it was announced that the Government will fund public sector workforces for a pay award of 1% for 4 years from 2016-17 onwards. This policy applies to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T16:22:57.43Z",,"http://data.parliament.uk/resources/749292/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749292/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff across central government departments have their pay capped at one per cent; and what proportion of such staff that figure represents.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3590"
"http://data.parliament.uk/resources/749293","Cabinet Office","false","2017-07-11","<p>Since the Procurement Policy Note – Taking Account of Suppliers’ Past Performance (PPN 04/15) was published on 25 March 2015, the Cabinet Office has received 295 performance certificates.</p><p> </p><p>Information is not held centrally on what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T16:25:45.26Z",,"http://data.parliament.uk/resources/749293/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749293/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many times certificates of past performance have been requested by in-scope organisations as set out in the Public Procurement Note published on 25 March 2015; and what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3603"
"http://data.parliament.uk/resources/749300","HM Treasury","true","2017-07-11","<p>The Office of Tax Simplification (OTS) is an independent Office of the Treasury established on a permanent, statutory basis through the Finance Act 2016. Its objective is to provide independent advice to the Chancellor on simplifying the tax system. In the course of the OTS meeting this objective there have been no secondments from the OTS outside Government and <del class="ministerial">nine</del> <ins class="ministerial">ten </ins> secondments from outside Government to the OTS since 2012. All of these secondments were on a part-time basis. This includes one part-time secondment in the current financial year (2017-18).</p>","Central Devon","Mel Stride",,"2017-07-11T15:46:53.193Z","2017-07-14T09:25:00.16Z","http://data.parliament.uk/resources/749300/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/749300/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/749300/answer/previousversion/3505","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-06","Office of Tax Simplification: Secondment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many secondments there have been from (a) the Office of Tax Simplification to placements outside of Government and (b) from outside Government to the Office of Tax Simplification since July 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3399"
"http://data.parliament.uk/resources/749343","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Information Commissioner’s Office (ICO) is responsible for the protection of personal data and the right to privacy. The Secretary of State and I also met with the Information Commissioner last week to discuss data protection. The Government understands the concerns that have been raised and have discussed Snap Map with the ICO.</p>","West Suffolk","Matt Hancock","3204 ; 3357","2017-07-11T16:10:56.077Z",,"http://data.parliament.uk/resources/749343/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749343/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the child protection implications of the Snap Map service available to users of Snapchat; and if she will take steps to ensure that children and vulnerable people who use that service have their location data protected from unofficial third parties.","false","Biography information for Anna Turley","Redcar","Anna Turley","3356"
"http://data.parliament.uk/resources/749344","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Information Commissioner’s Office (ICO) is responsible for the protection of personal data and the right to privacy. The Secretary of State and I also met with the Information Commissioner last week to discuss data protection. The Government understands the concerns that have been raised and have discussed Snap Map with the ICO.</p>","West Suffolk","Matt Hancock","3204 ; 3356","2017-07-11T16:10:56.153Z",,"http://data.parliament.uk/resources/749344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749344/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Social Media: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make representations to Snap Inc. about the data protection and privacy implications of the Snap Map feature available to users of the Snapchat service.","false","Biography information for Anna Turley","Redcar","Anna Turley","3357"
"http://data.parliament.uk/resources/749346","Ministry of Defence","false","2017-07-11","<p>The existing scheme of UK procurement rules, which implement the EU public procurement directives, will be preserved under the Repeal Bill when the UK leaves the European Union, with relevant adjustments necessary to ensure legal operability. This will give legal certainty and continuity to businesses, contracting authorities, and employees, on day one of Exit.</p><p>We will use opportunities offered by our exit from the EU to carefully consider longer-term options for the UK's defence procurement rules. However it would be wrong to set out unilateral positions in advance of the negotiating process, and we cannot provide further details about the possible outcomes at this stage.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-11T15:08:32.337Z",,"http://data.parliament.uk/resources/749346/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/749346/answer",,,,,"11","Defence","Defence","2017-07-06","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the effect on defence procurement of the UK leaving the EU without having a trade deal with the EU.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","3309"
"http://data.parliament.uk/resources/749351","Ministry of Defence","false","2017-07-11","<p>We are currently compiling the costs of Operation TEMPERER in conjunction with the Home Office. Once complete a full response will follow, a copy of which will be placed in the Library of the House.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-11T15:09:44.787Z",,"http://data.parliament.uk/resources/749351/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/749351/answer",,,,,"11","Defence","Defence","2017-07-06","Military Aid: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, what financial resources the Government committed to support the (a) civilian and (b) military components of Operation Temperer following the activation of that operation on 23 May 2017.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3538"
"http://data.parliament.uk/resources/749360","Ministry of Defence","false","2017-07-11","<p>The Ministry of Defence is buying 50 Apache AH-64E helicopters from the US Government under a Foreign Military Sales arrangement. The US has ordered the first 38 of the UK helicopters as part of its own larger purchase, under a multi-year contract with Boeing. This ensures we can take advantage of economies of scale and secure best value for the UK taxpayer, while procuring a vital capability for the UK. We expect the remaining 12 helicopters to be incorporated within the contract by the end of the year.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-11T16:16:04.35Z",,"http://data.parliament.uk/resources/749360/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/749360/answer",,,,,"11","Defence","Defence","2017-07-06","Apache Helicopters","1","House of Commons","To ask the Secretary of State for Defence, when he expects his Department to complete the order for all 50 AH-64E Apache attack helicopters.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3570"
