"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581902","Foreign, Commonwealth and Development Office","false","2023-02-02","<p>Since April 2021 the UK has distributed £514 million in aid to Afghanistan. A decision on the 23/24 allocation has not yet been made. The UK remains committed to supporting the people of Afghanistan. UK aid is continuing to provide vital life-saving assistance to the most vulnerable.</p>","Aldershot","Leo Docherty",,"2023-02-02T16:19:19.857Z","http://data.parliament.uk/resources/1581902/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1581902/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-30","Afghanistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to maintain current levels of funding for Overseas Development Assistance to Afghanistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135302"
"http://data.parliament.uk/resources/1581903","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>As set out in the Autumn Statement, the Government is developing a new approach to consumer protection in energy markets, which will apply from April 2024 onwards.</p><p> </p><p>The Government has committed to work with consumer groups and industry to consider the best approach, including options such as social tariffs, as part of wider retail market reforms.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-02T17:45:22.95Z","http://data.parliament.uk/resources/1581903/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1581903/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Medical Equipment: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to provide financial support to users of at-home medical treatment equipment, in the context of the rising cost of energy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135303"
"http://data.parliament.uk/resources/1581904","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government supported the 2015 decision of the construction industry to adopt the SKILLCard scheme, following research commissioned by the HSE and Construction Industry Training Board, to ensure those working on construction sites possess a relevant qualification for their occupation. Whilst the Government is supportive of CSCS, the Government does not have the power to intervene in the operation of the CSCS, as an industry-led scheme. BEIS does not provide grant funding for the training of scaffolding instructors.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-02T14:40:19.857Z","http://data.parliament.uk/resources/1581904/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1581904/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing a new scheme to support the training of scaffolders, in addition to the Construction Industry Scaffolders Record Scheme; and if he will publish the eligibility criteria for grants funded by his Department for the training of scaffold instructors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","135304"
"http://data.parliament.uk/resources/1581343","Ministry of Defence","false","2023-01-31","<p>The Department can confirm that assistance provided to the Ukraine Armed Forces is reimbursed by the Treasury. This is in line with current HM Government policy on supporting Ukraine.</p>","Wells","James Heappey",,"2023-01-31T15:52:41.363Z","http://data.parliament.uk/resources/1581343/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1581343/answer",,,"11","Defence","Defence","2023-01-26","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is being fully reimbursed from the reserves held by the Treasury for (a) capital and (b) revenue expenditure to assist the Ukrainian Armed Forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133639"
"http://data.parliament.uk/resources/1580086","Ministry of Defence","false","2023-01-31","<p>The Afghan Relocations and Assistance Policy (ARAP) scheme was launched on 1 April 2021 and as such, the data requested can only be provided from April 2021 onwards. This can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Month </strong></p></td><td><p><strong>Total ARAP relocations to the UK</strong></p></td></tr><tr><td><p>April 2021</p></td><td><p>9</p></td></tr><tr><td><p>May 2021</p></td><td><p>13</p></td></tr><tr><td><p>June 2021</p></td><td><p>115</p></td></tr><tr><td><p>July 2021</p></td><td><p>894</p></td></tr><tr><td><p>August 2021</p></td><td><p>5,947</p></td></tr><tr><td><p>September 2021</p></td><td><p>42</p></td></tr><tr><td><p>October 2021</p></td><td><p>163</p></td></tr><tr><td><p>November 2021</p></td><td><p>374</p></td></tr><tr><td><p>December 2021</p></td><td><p>269</p></td></tr><tr><td><p>January 2022</p></td><td><p>399</p></td></tr><tr><td><p>February 2022</p></td><td><p>444</p></td></tr><tr><td><p>March 2022</p></td><td><p>242</p></td></tr><tr><td><p>April 2022</p></td><td><p>241</p></td></tr><tr><td><p>May 2022</p></td><td><p>429</p></td></tr><tr><td><p>June 2022</p></td><td><p>201</p></td></tr><tr><td><p>July 2022</p></td><td><p>416</p></td></tr><tr><td><p>August 2022</p></td><td><p>414</p></td></tr><tr><td><p>September 2022</p></td><td><p>649</p></td></tr><tr><td><p>October 2022</p></td><td><p>394</p></td></tr><tr><td><p>November 2022</p></td><td><p>403</p></td></tr><tr><td><p>December 2022</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>12,059</strong></p></td></tr></tbody></table><p> </p><p>These relocation figures include eligible principals, their dependants who are eligible by default and additional family members (AFM) who qualify to be relocated to the UK under ARAP.</p><p> </p><p>We estimate that a very small number of the AFM figures captured in the above statistics will have been relocated via other HM Government resettlement schemes. Due to data constraints, we are currently unable to provide this breakdown.</p><p> </p>","Wells","James Heappey",,"2023-01-31T16:03:10.567Z","http://data.parliament.uk/resources/1580086/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1580086/answer",,,"11","Defence","Defence","2023-01-24","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 January to Question 113300 on Afghanistan: Refugees, what is the breakdown of the 12,000 individuals relocated under the Afghan Relocations and Assistance Policy scheme to the UK by each month since June 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131173"
"http://data.parliament.uk/resources/1579711","Department of Health and Social Care","false","2023-01-26","<p>NHS Digital collects and publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in National Health Service trusts and commissioning bodies, but not staff working in primary care or in general practice, local authorities or other providers.</p><p> </p><p>Data on the NHS workforce is drawn from the Electronic Staff Record (ESR). ESR is the Human Resource and payroll system for the NHS. Data on the headcount of HCHS staff by ethnicity and pay grade for December 2017 and September 2022 is attached. Data is published quarterly and as such December 2017 is the closest point to the requested January 2018 data. The latest data available is at September 2022.</p><p> </p><p>Maternity services staff have been defined as doctors working in the speciality of obstetrics and gynaecology and other professionally qualified clinical staff (midwives and nurses) and clinical support staff working in the care setting of maternity services or neonatal nursing (including special care baby units).</p>","Colchester","Will Quince",,"2023-01-26T17:23:28.743Z","http://data.parliament.uk/resources/1579711/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1579711/answer","FORMATTED PQ129812 - HCHS staff by grade and ethnicity for specified staff groups_Dec17_Sep22 (1).xlsx","Attachment","17","Health and Social Care","Health and Social Care","2023-01-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide a breakdown by ethnicity and pay grade of (a) all staff, (b) professionally qualified clinical staff, (c) maternity staff and (d) midwives who work in the NHS in England (i) at the most recent point for which figures are available and (i) in January 2018.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129812"
"http://data.parliament.uk/resources/1579760","Department for Education","false","2023-01-27","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on the higher education (HE) workforce in their staff record.</p><p>The staff record includes the cost centre that members of the workforce are employed in. Midwifery is not identified as a separate cost centre, so the data presented here show statistics on academic staff that fall within the nursing and allied health professions[1] cost centre, which includes midwifery academics.</p><p>HESA publish academic staff data by full-person equivalent (FPE) and full-time equivalent (FTE)[2], but do not publish all requested information for England specifically so, where available, this has been set out in the tables below. The department’s analysis has been used to supplement the published data. The latest year for which HESA have published this level of detail on cost centres is 2020/21. HESA will publish data for 2021/22 on 21 February 2023.</p><p>Table 1 shows the full published time series for the UK for FPE and FTE. Table 2 shows the corresponding time series for England, with previously unpublished FPE figures produced by DfE. Table 2 data for 2012/13 and 2013/14 could not be produced in time for inclusion. Table 3 shows the age breakdowns for 2018/19 and 2020/21 for FPE in the UK (published by HESA) and England (previously unpublished). Table 3 data for 2013/14 could not be produced in time for inclusion.</p><p><strong>Table 1: Full-person equivalent and Full-time equivalent number of nursing and allied health professions academics there were in the UK in each of the last 10 years. </strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Cost Centre<strong>[3]</strong></strong></p></td><td><p><strong>FPE<strong>[4]</strong></strong></p></td><td><p><strong>FTE<strong>[5]</strong></strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>Nursing &amp; paramedical studies</p></td><td><p>9,010</p></td><td><p>7,570</p></td></tr><tr><td><p>2012/13</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,055</p></td><td><p>7,575</p></td></tr><tr><td><p>2013/14</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,460</p></td><td><p>7,795</p></td></tr><tr><td><p>2014/15</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,545</p></td><td><p>7,755</p></td></tr><tr><td><p>2015/16</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,805</p></td><td><p>7,930</p></td></tr><tr><td><p>2016/17</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>10,030</p></td><td><p>8,125</p></td></tr><tr><td><p>2017/18</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>10,535</p></td><td><p>8,435</p></td></tr><tr><td><p>2018/19</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>11,100</p></td><td><p>8,785</p></td></tr><tr><td><p>2019/20</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>11,445</p></td><td><p>9,015</p></td></tr><tr><td><p>2020/21</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>11,725</p></td><td><p>9,460</p></td></tr></tbody></table><p>Source:</p><p><sup>1</sup><a href="https://www.hesa.ac.uk/data-and-analysis/staff/table-1" target="_blank">Table 1 - HE staff by HE provider and activity standard occupational classification 2014/15 to 2020/21 | HESA</a></p><p><sup>2</sup><a href="https://www.hesa.ac.uk/data-and-analysis/publications#staff-higher-education" target="_blank">Publications archive | HESA</a></p><p> </p><p><strong>Table 2: Full-person equivalent and Full-time equivalent number of nursing and allied health professions academics there were in England over the last 10 years where available.</strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Cost Centre<sup>3</sup></strong></p></td><td><p><strong>FPE<sup>4</sup></strong></p></td><td><p><strong>FTE<sup>5</sup></strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>Nursing &amp; paramedical studies</p></td><td><p>7,450</p></td><td><p>6,235</p></td></tr><tr><td><p>2012/13</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>unavailable</p></td><td><p>6,175</p></td></tr><tr><td><p>2013/14</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>unavailable</p></td><td><p>6,390</p></td></tr><tr><td><p>2014/15</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>7,870</p></td><td><p>6,375</p></td></tr><tr><td><p>2015/16</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>8,105</p></td><td><p>6,510</p></td></tr><tr><td><p>2016/17</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>8,395</p></td><td><p>6,705</p></td></tr><tr><td><p>2017/18</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>8,725</p></td><td><p>6,895</p></td></tr><tr><td><p>2018/19</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,085</p></td><td><p>7,070</p></td></tr><tr><td><p>2019/20</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,435</p></td><td><p>7,310</p></td></tr><tr><td><p>2020/21</p></td><td><p>Nursing &amp; allied health professions</p></td><td><p>9,615</p></td><td><p>7,690</p></td></tr></tbody></table><p>Source:</p><p><sup>1</sup><a href="https://www.hesa.ac.uk/data-and-analysis/staff/table-1" target="_blank">Table 1 - HE staff by HE provider and activity standard occupational classification 2014/15 to 2020/21 | HESA</a></p><p><sup>2</sup> DfE analysis of the HESA Staff record.</p><p> </p><p><strong>Table 3: UK and England age breakdowns of total nursing and allied health professions academics in the years 2018/19 and 2020/21 (most recent). </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>UK</strong></p></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p><strong>Age range</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>25 and under</p></td><td><p>135</p></td><td><p>140</p></td><td><p>105</p></td><td><p>120</p></td></tr><tr><td><p>26-30</p></td><td><p>540</p></td><td><p>485</p></td><td><p>445</p></td><td><p>385</p></td></tr><tr><td><p>31-35</p></td><td><p>1,020</p></td><td><p>890</p></td><td><p>835</p></td><td><p>710</p></td></tr><tr><td><p>36-40</p></td><td><p>1,410</p></td><td><p>1,225</p></td><td><p>1,165</p></td><td><p>1,005</p></td></tr><tr><td><p>41-45</p></td><td><p>1,630</p></td><td><p>1,505</p></td><td><p>1,345</p></td><td><p>1,230</p></td></tr><tr><td><p>46-50</p></td><td><p>1,875</p></td><td><p>1,860</p></td><td><p>1,510</p></td><td><p>1,500</p></td></tr><tr><td><p>51-55</p></td><td><p>2,120</p></td><td><p>2,160</p></td><td><p>1,735</p></td><td><p>1,780</p></td></tr><tr><td><p>56-60</p></td><td><p>1,890</p></td><td><p>1,850</p></td><td><p>1,550</p></td><td><p>1,525</p></td></tr><tr><td><p>61-65</p></td><td><p>825</p></td><td><p>760</p></td><td><p>675</p></td><td><p>635</p></td></tr><tr><td><p>66 and over</p></td><td><p>280</p></td><td><p>230</p></td><td><p>250</p></td><td><p>200</p></td></tr></tbody></table><p>Source:</p><p><sup>1</sup><a href="https://www.hesa.ac.uk/data-and-analysis/staff/table-21" target="_blank">https://www.hesa.ac.uk/data-and-analysis/staff/table-21</a>.</p><p><sup>2</sup> <a href="https://www.hesa.ac.uk/data-and-analysis/staff/table-21" target="_blank">https://www.hesa.ac.uk/data-and-analysis/publications#staff-higher-education</a>.</p><p><sup>3</sup>DfE analysis of the HESA Staff record.</p><p> </p><p> </p><p> </p><p>[1] HESA changed cost centre groupings in 2012/13: for the academic year 2011/12, the relevant cost centre grouping is nursing and paramedical studies.</p><p>[2] FPE relates to the proportion of a person's time allocated to different activities, so total FPE is not a simple headcount (for example, a person working across cost centres would have a fractional FPE assigned to each). FTE relates to the proportion of working hours that a person has been contracted to work in different activities (so a part-time staff member would have lower FTEs for each activity than a than full-time staff member). See HESA for a full explanation here: <a href="https://www.hesa.ac.uk/collection/c20025/fte_vs_fpe" target="_blank">https://www.hesa.ac.uk/collection/c20025/fte_vs_fpe</a>.</p><p>[3] Cost centre is a financial concept which groups staff members to specific related cost centres. They relate to where the resources (staff) deployed to teach the student are located.</p><p>[4] Counts are based on full-person-equivalents. Individuals can hold more than one contract with a provider and each contract may involve more than one activity. Figures have been rounded to the nearest 5, in line with HESA rounding conventions. Numbers may not sum due to rounding.</p><p>[5] Staff full-time equivalent (FTE) is defined by the contract(s) of employment and is proportioned to each activity's cost centre.</p>","Harlow","Robert Halfon",,"2023-01-27T13:57:33.553Z","http://data.parliament.uk/resources/1579760/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1579760/answer",,,"60","Education","Education","2023-01-23","Midwives: Higher Education","1","House of Commons","To ask the Secretary of State for Education, how many (a) Full Time Equivalent and (b) total midwifery academics there were in England in each of the last 10 years; and if she will provide an age profile of that group in (i) 2013, (ii) 2018 and (iii) at the most recent point for which figures are available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129816"
"http://data.parliament.uk/resources/1579884","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The former Prime Minister travelled to Ukraine in a private capacity. In line with the practice of successive Administrations, the Government does not comment on security matters.</p>","Aldershot","Leo Docherty",,"2023-01-26T13:55:33.56Z","http://data.parliament.uk/resources/1579884/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1579884/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-23","Boris Johnson","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department provided (a) administrative, (b) financial and (c) logistical support to the Rt hon Member for Uxbridge and South Ruislip for his visit to Ukraine in January 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129842"
"http://data.parliament.uk/resources/1579885","Cabinet Office","false","2023-01-26","<p>I refer the hon. Member to PQ 129842.</p>","Horsham","Jeremy Quin",,"2023-01-26T14:25:57.14Z","http://data.parliament.uk/resources/1579885/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1579885/answer",,,"53","Cabinet Office","Cabinet Office","2023-01-23","Boris Johnson: Ukraine","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department provided support to the Rt Hon Member for Uxbridge and South Ruislip for his visit to Ukraine in January 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129843"
"http://data.parliament.uk/resources/1567615","Home Office","false","2023-01-20","<p>Our utmost priority is protecting the safety and health of the public: we will not compromise on border security and remain absolutely committed to keeping the border secure. Resource and staffing requirements at every port are continually reviewed by Border Force and resources are deployed flexibly as and when they are required. Through intelligence and data, resources are deployed dynamically to meet any emerging threats.</p>","Newark","Robert Jenrick","125363","2023-01-20T09:54:46.947Z","http://data.parliament.uk/resources/1567615/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1567615/answer",,,"1","Home Office","Home Office","2023-01-17","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the number of staff who screen inbound packages at UK airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","125362"
