"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:53:23.2Z",,"http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128248/answer",,,,,"60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1127112","Prime Minister","false","2019-05-21","<p>A reply will be sent shortly.</p>","Maidenhead","Mrs Theresa May","2019-05-21T16:18:02.437Z",,"http://data.parliament.uk/resources/1127112/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1127112/answer",,,,,"23","Prime Minister","Prime Minister","2019-05-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans reply to the letter from the hon. Member for Christchurch, dated 18 February 2019.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255260"
"http://data.parliament.uk/resources/1126507","Department of Health and Social Care","false","2019-05-21","<p>NHS Improvement has advised that the Trust responded to the hon. Member’s letter of 14 March 2019 on 17 May 2019.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:09:33.38Z",,"http://data.parliament.uk/resources/1126507/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126507/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds information on when the hon. Member for West Lancashire will receive a response to correspondence sent to Lancashire Care Foundation Trust on 14 March 2018 on mental health care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","254165"
"http://data.parliament.uk/resources/1126642","Home Office","false","2019-05-21","<p>The Home Office is required to respond to Members’ correspondence within 20 working days. However, when cases are complex it is not always possible to provide a full reply within that timeframe. Your office will be provided with an update as soon as possible.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-21T13:11:38.253Z",,"http://data.parliament.uk/resources/1126642/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126642/answer",,,,,"1","Home Office","Home Office","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the enquiry of 21 March 2019 from the hon. Member for Glasgow Central on behalf of her constituent, Ms Sheikh.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","254220"
"http://data.parliament.uk/resources/1125451","Department for Work and Pensions","false","2019-05-13","<p>I replied to the hon. Member on 8 May 2019.</p>","North Swindon","Justin Tomlinson","2019-05-13T12:21:31.667Z",,"http://data.parliament.uk/resources/1125451/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1125451/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the letter of 4 February 2019 to the Minister of State for Employment from the hon. Member for Slough on the case of a constituent, reference MC2019/06124.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252109"
"http://data.parliament.uk/resources/1125035","Ministry of Justice","true","2019-05-15","<p>I apologise to the honourable Member for Lincoln for the delay in responding to her letter dated 14 March. I understand that <del class="ministerial">my</del><ins class="ministerial">a</ins> response was sent to her office <ins class="ministerial">by my predeccesor, Minister Frazer,</ins> on 8 May.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-15T16:16:32.407Z","2019-05-16T13:11:43.957Z","http://data.parliament.uk/resources/1125035/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1125035/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1125035/answer/previousversion/118228","Biography information for Paul Maynard","54","Justice","Justice","2019-05-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when the Parliamentary Under Secretary for Courts and Justice plans to respond to the letter of 14 March 2019 from the hon. Member for Lincoln on economic domestic abuse.","false","Biography information for Karen Lee","Lincoln","Karen Lee","251385"
"http://data.parliament.uk/resources/1121459","Department for Transport","false","2019-04-23","<p>A response to the Hon Member’s letter about Hammersmith Bridge was sent to his office on 10 April.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-23T15:43:01.293Z",,"http://data.parliament.uk/resources/1121459/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1121459/answer",,,,,"27","Transport","Transport","2019-04-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the correspondence of 4 March 2019 from the hon. Member for Richmond Park on Hammersmith Bridge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244072"
"http://data.parliament.uk/resources/1110609","Department for Transport","false","2019-04-15","<p>An internal review, or investigation, into our response to your constituent’s Freedom of Information (FOI) request was completed on 8 November 2018. All aspects of the subject access element of your constituent’s request were also completed last year.</p>","Wealden","Ms Nusrat Ghani","2019-04-15T09:50:04.517Z",,"http://data.parliament.uk/resources/1110609/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110609/answer",,,,,"27","Transport","Transport","2019-04-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when the investigation into the Subject Access Request submitted by a constituent and referred to in the letter of the Parliamentary Under Secretary of State of 14 November on Movecom Limited will be completed.","false","Biography information for Clive Efford","Eltham","Clive Efford","242668"
"http://data.parliament.uk/resources/1109428","Department of Health and Social Care","false","2019-04-11","<p>I replied to the hon. Member’s letter on 1 April 2019.</p>","Gosport","Caroline Dinenage","2019-04-11T10:43:20.95Z",,"http://data.parliament.uk/resources/1109428/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1109428/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter of the hon. Member for Lincoln of 23 January 2019 on the Health Surgery in Bracebridge Heath reference KL6342.","false","Biography information for Karen Lee","Lincoln","Karen Lee","240643"
"http://data.parliament.uk/resources/1105838","Home Office","false","2019-04-04","<p>A reply was sent on 1 April.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T16:41:21.61Z",,"http://data.parliament.uk/resources/1105838/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105838/answer",,,,,"1","Home Office","Home Office","2019-03-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to my letter dated 28 January 2019 on a visa application for a young person bereaved by the Grenfell Tower fire.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","238379"
