"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747438","Home Office","false","2017-07-17","<p>Tackling knife crime is a priority for the Government. Our Modern Crime Prevention Strategy published in March 2016 set out a range of measures to strengthen our response to knife crime. Our work to tackle knife crime is centred on four key strands – working with the police on operations and enforcement, work on legislative framework, work with retailers on responsible sales, and early intervention and prevention.</p><p> </p><p>We are taking firm action including encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and the use of surrender bins. The Home Office hosted a national briefing event for police forces on Operation Sceptre on 14 June and a record twenty nine police forces are expected to be involved in the next week of action planned for mid July.</p><p> </p><p>Local authorities are responsible for assessing need for youth services and allocating funding. The Government is supporting local authorities and the youth sector by investing to help youth organisations demonstrate their impact. The Government is investing in the National Citizen Service, investing up to £80 million through the ‘# iwill’ social action campaign and ‘Youth Investment Funds’ to help young people develop skills, improve their wellbeing and contribute to their communities. The Government is also investing in the ‘Delivering Differently for Young People’ programme, which helped local authorities develop new models for delivering on their statutory duty to provide positive activities for young people.</p>","Baroness Williams of Trafford","2017-07-17T15:51:33.987Z","http://data.parliament.uk/resources/747438/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747438/answer",,,"1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what priority they attach to reducing the increasing levels of knife crime; and when they intend to restore spending levels for youth services to assist local initiatives in this area.","false","Biography information for Lord Ouseley","Lord Ouseley","HL402"
"http://data.parliament.uk/resources/747440","Home Office","false","2017-07-12","<p>The Government maintains a Shortage Occupation List, based on expert advice from the independent Migration Advisory Committee. The list comprises skilled jobs, including public sector roles, where there is an identified national shortage. Jobs on the list are given priority when allocating places within the Tier 2 immigration limit.</p>","Baroness Williams of Trafford","2017-07-12T11:47:05.12Z","http://data.parliament.uk/resources/747440/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/747440/answer",,,"1","Home Office","Home Office","2017-07-03",,"2","House of Lords","Her Majesty's Government whether, in the light of staff shortages in the key areas of teaching and the NHS, they intend to remove public service jobs from the immigration cap.","false","Biography information for Lord Ouseley","Lord Ouseley","HL404"
"http://data.parliament.uk/resources/732081","Home Office","false","2017-06-30","<p>We do not routinely comment on whether an organisation is or is not under consideration for proscription. A decision to proscribe an organisation must be based on a belief that it is concerned in terrorism as defined in the Terrorism Act 2000.</p>","Baroness Williams of Trafford","2017-06-30T12:04:42.277Z","http://data.parliament.uk/resources/732081/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/732081/answer",,,"1","Home Office","Home Office","2017-06-22",,"2","House of Lords","Her Majesty's Government how many extremist organisations are under consideration to be proscribed under counter-terror legislation.","false","Biography information for Lord Ouseley","Lord Ouseley","HL134"
"http://data.parliament.uk/resources/723776","Home Office","false","2017-04-26","<p>The Home Office first published information on police outcomes for domestic abuse-related offences in ‘Crime outcomes in England and Wales: year ending March 2016’, available here: <a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2015-to-2016</a>.</p><p> </p><p>As this was the first time police forces were required to collect figures in this way it is not possible to compare them to earlier years.</p><p> </p><p>The Office of National Statistics has been clear that recent rises in recorded crime reflect improved processes and a greater willingness of victims to come forward there are too many instances where victims are unwilling to testify against their abuser. The Government expects police forces and Crown Prosecutors to use the available data, alongside local knowledge, to review performance in relation to domestic abuse in order to identify areas for improvement.</p>","Baroness Williams of Trafford","2017-04-26T16:08:19.56Z","http://data.parliament.uk/resources/723776/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/723776/answer",,,"1","Home Office","Home Office","2017-04-24","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government, in the light of figures released following a freedom of information request showing that more than 160,000 victims of domestic violence in England withdrew their support for charges against their abusers in 2016, what percentage rise this represents compared with the previous 12 months; and what assessment they have made of the factors which led to those withdrawals.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6818"
"http://data.parliament.uk/resources/693061","Home Office","false","2017-03-08","<p>Tackling knife crime is a priority for the Government. The Government’s Modern Crime Prevention Strategy published in March 2016 set out a range of measures to strengthen our response to knife crime. Since then we have delivered on our commitment to ban the sale, manufacture and importation of zombie knives and to extend our work with retailers to prevent the underage sale of knives.</p><p>We have agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online. The agreement also covers staff training and displays and packaging. Tesco, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis and Waitrose have all signed up to the principles. They have since been joined by Boots, the Co-op, B&amp;Q, Aldi and TKMaxx.</p><p>Raising awareness of the risks and consequences of carrying a knife is an important part of our knife crime prevention approach. We are working closely with organisations such as Redthread and St Giles, who intervene with young people at the “teachable moment”.</p><p>We also support Operation Sceptre, which are police led national coordinated weeks of action to tackle knife crime. In October 2016, 21 police forces across the country took part in the operation which included targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and the use of surrender bins. Further operations are being planned for 2017.</p>","Baroness Williams of Trafford","2017-03-08T12:14:32.133Z","http://data.parliament.uk/resources/693061/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/693061/answer",,,"1","Home Office","Home Office","2017-02-22","Knives: Crime","2","House of Lords","To ask Her Majesty’s Government whether any new initiatives are planned to deal with knife crime.","false","Biography information for Lord Ouseley","Lord Ouseley","HL5548"
"http://data.parliament.uk/resources/654281","Home Office","false","2017-01-09","<p>We have now received a formal request from the police to authorise a new CED. Evaluation and assessment processes for such weapons include, where appropriate, a needs analysis, determination of operational requirement, technical evaluation, medical assessment and operational performance trials, and will take into account relevant strategic, ethical, operational and societal issues. The Home Secretary is considering this request and a decision will be made in due course</p>","Baroness Williams of Trafford","2017-01-09T13:07:08.573Z","http://data.parliament.uk/resources/654281/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/654281/answer",,,"1","Home Office","Home Office","2016-12-07","Police: Stun Guns","2","House of Lords","To ask Her Majesty’s Government what public consultation has been conducted on the potential introduction of the new X2 model of Taser firearms.","false","Biography information for Lord Ouseley","Lord Ouseley","HL3946"
"http://data.parliament.uk/resources/654282","Home Office","false","2017-01-09","<p>Decisions on the deployment and resourcing of authorised conductive energy devices (CEDs) are operational matters for Chief Officers, based on their assessment of threat and risk.</p><p>The use of these sensitive powers warrants proper accountability and transparency. That is why the previous Home Secretary welcomed recommendations made by former CC David Shaw on the future collection of police use of force data, which will include the police recording the ethnicity, age, location and outcome of all serious use of force. These recommendations are currently being implemented by police forces.</p>","Baroness Williams of Trafford","2017-01-09T13:08:30.21Z","http://data.parliament.uk/resources/654282/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/654282/answer",,,"1","Home Office","Home Office","2016-12-07","Police: Stun Guns","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the Equality Impact Assessment on the expanded use of Taser firearms, and what assessment they have made as to whether they are disproportionately used against individuals from certain ethnic minority backgrounds.","false","Biography information for Lord Ouseley","Lord Ouseley","HL3947"
"http://data.parliament.uk/resources/619478","Home Office","false","2016-11-04","<p>The Independent Police Complaints Commission (IPCC) has a strategic objective to improve the confidence of those groups who have least confidence in the police complaints system.</p><p>Key measures for monitoring this are included in their public confidence survey next due to be undertaken in 2017. The most recent survey, undertaken in 2014, shows confidence in the impartiality of the IPCC amongst ethnic minority groups has improved. It is available on the IPCC website at: http://www.ipcc.gov.uk/page/public-confidence</p>","Baroness Williams of Trafford","2016-11-04T13:38:09.303Z","http://data.parliament.uk/resources/619478/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/619478/answer","IPCC_Public_confidence_survey_2014.pdf","Public Confidence Survey","1","Home Office","Home Office","2016-10-24","Independent Police Complaints Commission","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether levels of trust and confidence of black and minority ethnic communities in the Independent Police Complaints Commission have increased or decreased over the past year; and what evidence they have to support their findings.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2584"
"http://data.parliament.uk/resources/619479","Home Office","false","2016-11-03","<p>The Independent Police Complaints Commission (IPCC) has a strategic objective to improve the confidence of those groups who have least confidence in the police complaints system.</p><p>Key measures for monitoring this are included in their public confidence survey next due to be undertaken in 2017. The most recent survey, undertaken in 2014, shows confidence in the impartiality of the IPCC amongst ethnic minority groups has improved. It is available on the IPCC website at: http://www.ipcc.gov.uk/page/public-confidence</p>","Baroness Williams of Trafford","2016-11-03T17:46:21.123Z","http://data.parliament.uk/resources/619479/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/619479/answer","IPCC_Public_confidence_survey_2014.pdf","PDF of public confidence survey.","1","Home Office","Home Office","2016-10-24","Office for Police Conduct","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how the proposed replacement for the Independent Police Complaints Commission, the Office for Police Conduct, would achieve fair outcomes from investigations into alleged police misconduct incidents involving persons from black and minority ethnic communities.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2585"
"http://data.parliament.uk/resources/606216","Home Office","false","2016-11-02","<p>The deployment of police officers to mental health settings and the tactics used are an operational matter for the police.</p><p>Any use of force by police officers must be appropriate, proportionate, necessary and conducted as safely as is possible. If police officers need to use force, it is right that they are expected to account for their actions.</p>","Baroness Williams of Trafford","2016-11-02T15:56:45.243Z","http://data.parliament.uk/resources/606216/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/606216/answer",,,"1","Home Office","Home Office","2016-10-19","Stun Guns","2","House of Lords","To ask Her Majesty’s Government whether consideration is being given to prohibiting the use of tasers in detained settings for people with mental health conditions.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2456"
