"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722198","The Senior Deputy Speaker","false","2024-07-29","<p>A total of 324 current members of the House of Lords will be aged 80 or over on 1 June 2029. The breakdown by party/group is as follows:</p><p> </p><p>92 Labour members</p><p>87 Conservative members</p><p>87 Crossbench members</p><p>37 Liberal Democrat members</p><p>12 Non-affiliated members</p><p>3 Democratic Unionist Party members</p><p>2 Ulster Unionist Party members</p><p>1 Conservative Independent member</p><p>1 Independent Social Democrat member</p><p>1 Independent Ulster Unionist member</p><p>1 Plaid Cymru member</p><p> </p><p>These figures reflect the membership of the House as of 24 July 2024.</p>","Lord Gardiner of Kimble","2024-07-29T10:25:34.777Z","http://data.parliament.uk/resources/1722198/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1722198/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-07-18","Peers","2","House of Lords","To ask the Senior Deputy Speaker how many current members of the House of Lords will be aged 80 or over by 1 June 2029; and what is the breakdown by party group, including cross-bench membership.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL122"
"http://data.parliament.uk/resources/1692898","Treasury","false","2024-03-12","<p>Insurance arrangements and claims for commercial aircraft seized or destroyed by the Russian state are a commercial matter between insurers and their insureds. The Government has not made an assessment of the London market’s liability in respect of these aircraft.</p>","Baroness Vere of Norbiton","2024-03-12T15:35:25.787Z","http://data.parliament.uk/resources/1692898/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1692898/answer",,,"14","Treasury","Treasury","2024-02-29","Insurance: Greater London","2","House of Lords","To ask His Majesty's Government what assessment they have made of the liability of the London insurance market for claims arising from the war in Ukraine for the loss of commercial aircraft seized or destroyed by the Russian state.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2880"
"http://data.parliament.uk/resources/1692899","Department of Health and Social Care","false","2024-03-06","<p>The Medicines and Healthcare products Regulatory Agency (MHRA), the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe, has not made an assessment on the case for reviewing the expiry dates of antibiotics.</p><p>Medicine expiry dates, including for antibiotics, are necessary to ensure that the safety and effectiveness of a medicine is maintained over its long-term shelf life. The active ingredient in many medicines can degrade over time resulting in a loss of potency or the formation of impurities in the product. Physical changes to a medicine such as discolouration, may also occur upon prolonged storage. Medicine expiry dates are supported by stability studies completed by the pharmaceutical company, which demonstrate that a medicine remains safe and effective throughout its shelf life. Any change to the expiry date of a medicine requires an independent review of the stability data by the MHRA.</p><p>Companies can and often do extend the shelf life of their medicines once the product is on the market, and as additional stability data become available. It is not possible, however, to extend the expiry date of all medicines unilaterally in the absence of supporting stability data.</p>","Lord Markham","2024-03-06T12:53:44.44Z","http://data.parliament.uk/resources/1692899/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692899/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-29","Antibiotics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for reviewing the expiry dates of antibiotics, including in respect of savings for public expenditure.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2881"
"http://data.parliament.uk/resources/1692900","Attorney General","false","2024-03-07","<p>The Crown Prosecution Service (CPS) has not issued specific guidance on prosecuting those who incite others to cover up cameras in the Ultra Low Emission Zone.</p><p>These offences would be covered by existing guidance on inchoate offences, Theft Act offences, and offences during protests, demonstrations or campaigns. The existing guidance is available on the CPS website: <a href="https://www.cps.gov.uk/legal-guidance/inchoate-offences" target="_blank">Inchoate Offences</a>; <a href="https://www.cps.gov.uk/legal-guidance/theft-act-offences" target="_blank">Theft Act Offences</a>; and <a href="https://www.cps.gov.uk/legal-guidance/offences-during-protests-demonstrations-or-campaigns" target="_blank">Offences during Protests, Demonstrations or Campaigns</a>.</p>","Lord Stewart of Dirleton","2024-03-07T14:37:09.06Z","http://data.parliament.uk/resources/1692900/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1692900/answer",,,"88","Attorney General","Attorney General","2024-02-29","Low Emission Zones: Greater London","2","House of Lords","To ask His Majesty's Government whether they have issued guidance for prosecuting those who incite others to cover up cameras in the Ultra Low Emission Zone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2882"
"http://data.parliament.uk/resources/1692901","Attorney General","false","2024-03-07","<p>The Crown Prosecution Service (CPS) is responsible for prosecuting cases which have been referred to them following an investigation by the police. The CPS will consider a prosecution for any case involving incitement to cause criminal damage or criminal damage to Ultra Low Emission Zone cameras under the Code for Crown Prosecutors.</p>","Lord Stewart of Dirleton","2024-03-07T14:37:30.273Z","http://data.parliament.uk/resources/1692901/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1692901/answer",,,"88","Attorney General","Attorney General","2024-02-29","Low Emission Zones: Greater London","2","House of Lords","To ask His Majesty's Government what action is being taken by prosecuting authorities against those who incite others to cover up cameras in the Ultra Low Emission Zone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2883"
"http://data.parliament.uk/resources/1692902","Ministry of Justice","false","2024-03-14","<p>As of 4 March 2024, there were 3,828 open claims by prisoners against His Majesty’s Prison &amp; Probation Service (HMPPS). The nominal amount of claims against HMPPS is of the order of £62 million but that figure is not indicative of any ultimate liability. HMPPS does not hold data on claims made by prisoners against independent insurers. The number and value of claims has remained fairly consistent over recent years. A significant number of open claims and proportion of the total value of claims are historic and relate to incidents that are alleged to have occurred in the 1960s, 1970s and 1980s.</p><p>HMPPS successfully defends around two-thirds of all litigation cases brought by prisoners. Where damages are awarded to prisoners, we seek to ensure that payments are offset against any outstanding debts owed to victims and the courts.</p><p> </p>","Lord Bellamy","2024-03-14T16:51:48.11Z","http://data.parliament.uk/resources/1692902/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1692902/answer",,,"54","Justice","Justice","2024-02-29","Remand in Custody: Insurance","2","House of Lords","To ask His Majesty's Government what information they, or prison authorities, hold on the volume and value of claims by persons held in custody against (1) prison authorities, and (2) independent insurers (where prison authorities are made aware of the insurance claims).","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2884"
"http://data.parliament.uk/resources/1687661","Ministry of Justice","false","2024-02-16","<p>Annual data on the number of men in prison in the specified age groups are set out in the table attached. Information about prisoners diagnosed with dementia is collected by the NHS. It is not collated in the form requested and could not be provided without incurring disproportionate cost.</p><p>Health services for those in custody, including dementia support, are the responsibility of the NHS, which is required to provide services of a standard equivalent to that which is available to the general population.</p><p>HMPPS works in partnership with the NHS and Adult Social Care services to support prisoners with dementia. Examples include awareness training for staff, cognitive exercises such as reminiscence activities, and cognitive stimulation therapy. Additionally, the Ministry of Justice has published guidance on the circumstances under which applications can be made for prisoners to be considered for early release on compassionate grounds subject to specific criteria being met. This can be accessed on gov.uk or using the link provided: <a href="http://www.gov.uk/government/publications/early-release-on-compassionate-grounds-policy-framework" target="_blank">www.gov.uk/government/publications/early-release-on-compassionate-grounds-policy-framework.</a></p><p> </p>","Lord Bellamy","2024-02-16T12:02:17.843Z","http://data.parliament.uk/resources/1687661/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1687661/answer","2024-02-19 PQ HL2183 Final.xlsx","HL2183_table","54","Justice","Justice","2024-02-05","Prisoners: Men","2","House of Lords","To ask His Majesty's Government how many men aged (1) 70–72, (2) 73–75, (3) 76–79, and (4) 80 and above, were held in prisons nationally in each year since 2010; and of those, how many in each age category were diagnosed with progressive dementia.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2183"
"http://data.parliament.uk/resources/1687286","Ministry of Defence","false","2024-02-12","<p>Since December 2021, the UK has committed £7.1 billion in military aid in support of Ukraine. This includes the latest £2.5 billion package of military support announced on 12 January by the Prime Minister for Financial Year 2024-25.</p>","The Earl of Minto","2024-02-12T11:55:51.017Z","http://data.parliament.uk/resources/1687286/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1687286/answer",,,"11","Defence","Defence","2024-02-02","Ukraine: Military Aid","2","House of Lords","To ask His Majesty's Government what is the total cost to the United Kingdom of all forms of military support to Ukraine since December 2021.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2161"
"http://data.parliament.uk/resources/1687287","Foreign, Commonwealth and Development Office","false","2024-02-19","<p>The UK will continue to stand with Ukraine for as long as it takes to restore Ukraine's sovereignty and territorial integrity, and to secure a just and lasting peace underpinned by the UN Charter. The FCDO's non-military support to Ukraine since the start of the invasion amounts to £4.7 billion. This includes over £4.2 billion fiscal support through World Bank loan guarantees and grants; £357 million in humanitarian assistance to Ukraine and the region; £150 million to support Ukraine's energy security and resilience; and £2.5 million in support for Ukraine's domestic prosecution of international crimes.</p>","Lord Ahmad of Wimbledon","2024-02-19T17:48:02.167Z","http://data.parliament.uk/resources/1687287/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1687287/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","Ukraine: International Assistance","2","House of Lords","To ask His Majesty's Government what is the total cost to the United Kingdom of all forms of non-military support to Ukraine since December 2021.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2162"
"http://data.parliament.uk/resources/1687288","Treasury","false","2024-02-14","<p>The UK’s total support for Ukraine committed since February 2022 now amounts to almost £12 billion, including £4.1 billion of fiscal support via World Bank loan guarantees.</p><p> </p><p>The Prime Minister recently announced £2.5 billion of military assistance for Ukraine in financial year 2024-2025. No Department is being asked to contribute to this package, the funding will be drawn from the Reserve.</p><p> </p><p>The exact amount of non-military support in 2024-2025 remains to be confirmed.</p>","Baroness Vere of Norbiton","2024-02-14T17:10:13.723Z","http://data.parliament.uk/resources/1687288/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1687288/answer",,,"14","Treasury","Treasury","2024-02-02","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what (1) military, and (2) non-military, departmental budgets have been allocated for all forms of support for the war in Ukraine in the financial year 2024–2025.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2163"
