"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423849","House of Commons Commission","false","2015-11-02","<p>Since March 2013 staff and Members of both Houses have been able to access financial support and advice on managing their personal finances from London Mutual Credit Union (LMCU). In addition they also offer financial products such as savings and loans which can be deducted directly from employees’ salaries via payroll, and for Members via IPSA. In November 2013, the facility with LMCU was formally launched at a reception held by Mr Speaker.</p><p>LMCU is promoted on the Parliamentary intranet, in the House of Commons Staff Handbook and at new staff inductions. LMCU also have a presence at the annual Wellbeing Day.</p>","Carshalton and Wallington","Tom Brake",,"2015-11-02T17:31:00.597Z","http://data.parliament.uk/resources/423849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/423849/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-10-26","House of Commons: Credit Unions","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what steps he is taking to promote the use of credit unions in the work of the House of Commons Commission; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13516"
"http://data.parliament.uk/resources/423603","House of Commons Commission","false","2015-10-29","<p>The current list of Roll A Parliamentary Agents as at May 2015 is available on the Parliamentary Internet at:</p><p><a href="http://www.publications.parliament.uk/pa/pbagents.htm" target="_blank">http://www.publications.parliament.uk/pa/pbagents.htm</a></p>","Carshalton and Wallington","Tom Brake",,"2015-10-29T17:58:36.067Z","http://data.parliament.uk/resources/423603/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/423603/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-10-23","Parliament: Legal Profession","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, when the Commission plans to publish the list of Roll A Parliamentary Agents for the current Parliament.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13181"
"http://data.parliament.uk/resources/423604","House of Commons Commission","false","2015-10-29","<p>I understand that the Remembrancer is one of some 17 Roll A Parliamentary Agents who work with the promoters of private Bills. Parliamentary Agents are permitted to observe proceedings from the Under Gallery in the Chamber, that is, the visitors’ seats “under the gallery” facing the Speaker, for the purposes of their work. Other visitors may also sometimes sit in the Under Gallery.</p><p>Access to the Chamber and its surroundings is not a matter for the Commission.</p>","Carshalton and Wallington","Tom Brake",,"2015-10-29T17:57:23.863Z","http://data.parliament.uk/resources/423604/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/423604/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-10-23","City of London Remembrancer","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, if the Commission will review the right of access for the City of London Remembrancer to the Chamber of the House.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13180"
"http://data.parliament.uk/resources/423393","House of Commons Commission","false","2015-10-27","<p>This information was provided in a Written Statement made by my predecessor on 16 December 2014, cols 86–87WS:</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141216/wmstext/141216m0001.htm#14121636000008" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141216/wmstext/141216m0001.htm#14121636000008</a></p><p>The final cost of the Independent Options Appraisal was £2.02 million, excluding VAT.</p>","Carshalton and Wallington","Tom Brake",,"2015-10-27T16:51:05Z","http://data.parliament.uk/resources/423393/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/423393/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-10-22","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what progress has been made on confirming the final cost of the Options Appraisal Report into the refurbishment of the Palace of Westminster.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","13110"
"http://data.parliament.uk/resources/420225","House of Commons Commission","false","2015-10-19","<p>Since October 2014 there has been one fire alarm in Portcullis House caused by a fire. There have been six false alarms: two of which were manual call point actuations and four caused by equipment defects or the inadvertent interruption of detector beams.</p>","Carshalton and Wallington","Tom Brake",,"2015-10-19T15:29:15.217Z","http://data.parliament.uk/resources/420225/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/420225/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-10-09","Portcullis House: Fire Alarms","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many fire alarms in Portcullis House in the last 12 months (a) resulted from fires and (b) were false alarms.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","11015"
"http://data.parliament.uk/resources/419569","House of Commons Commission","false","2015-10-12","<p>The House of Commons is an accredited London Living Wage Employer. In order to obtain our accreditation, the House has to satisfy the Living Wage Foundation that no directly employed or contracted workers engaged to work on the Parliamentary Estate are paid less than the London Living Wage (LLW), currently £9.15 an hour.</p><p>All contractors and their sub-contractors with staff based in London providing services to the House have agreed to pay at least the London Living Wage to those of their staff working on contracts for the House; or, in the case of staff working for contractors outside London, at least the Living Wage of £7.85 an hour. These contractual requirements are included within our Standard Terms and Conditions of Contract.</p>","Carshalton and Wallington","Tom Brake",,"2015-10-12T09:15:38.883Z","http://data.parliament.uk/resources/419569/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/419569/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-09-17","House of Commons: Pay","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many people employed by the House of Commons (a) directly and (b) indirectly are not receiving a wage of at least £7.85 an hour.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10568"
"http://data.parliament.uk/resources/418961","House of Commons Commission","false","2015-10-12","<p>A late sitting can refer to either an occasion when the House sits beyond its likely scheduled rise (i.e. 10.30pm on Monday, 7.30pm on Tuesday and Wednesday, 5.30pm on Thursday); or whenever the House sits beyond 10.00pm.</p><p>Two types of payments are made to staff in order to support evening sittings, including late sittings: the Unsocial Hours Payment (UHP), an annual flat-rate allowance paid across the year to staff required to work to an unspecified time during evening sittings; and the Evening Additional Hours (EAH) payment which reflects the number of additional hours worked after 6pm, paid at a standard rate from 1800 to 2230 and at a higher rate after 2230. Additionally, in certain circumstances overtime may be paid to staff which may or may not be related to the House’s sitting hours. These payments are not reflected in this answer as the records do not indicate in which circumstances they were made to support late sittings. A late night taxi service is provided to staff who are required to work late; this service is only available after 2300.</p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p><p>The costs of UHP, EAH and the late night taxi service in each year since 2010–11 was as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Unsocial Hours Allowance*</strong></p></td><td><p><strong>Evening hours payment*</strong></p></td><td><p><strong>Travel Costs</strong></p></td><td><p><strong>Total Cost</strong></p></td></tr><tr><td><p>2010–2011</p></td><td><p>£373,409.48</p></td><td><p>£473,171.13</p></td><td><p>£376,892.69</p></td><td><p>£1,223,473.29</p></td></tr><tr><td><p>2011–2012</p></td><td><p>£345,556.57</p></td><td><p>£503,810.57</p></td><td><p>£369,859.62</p></td><td><p>£1,219,226.77</p></td></tr><tr><td><p>2012–2013</p></td><td><p>£334,516.90</p></td><td><p>£433,007.60</p></td><td><p>£264,314.70</p></td><td><p>£1,031,839.20</p></td></tr><tr><td><p>2013–2014</p></td><td><p>£333,091.84</p></td><td><p>£412,079.02</p></td><td><p>£239,546.70</p></td><td><p>£984,717.56</p></td></tr><tr><td><p>2014–2015</p></td><td><p>£367,756.14</p></td><td><p>£341,638.12</p></td><td><p>£141,814.10</p></td><td><p>£851,208.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,754,303.93</strong></p></td><td><p><strong>£2,163,706.44</strong></p></td><td><p><strong>£1,392,427.81</strong></p></td><td><p><strong>£5,310,465.18</strong></p></td></tr></tbody></table><p>* Inclusive of NI and pension contributions</p><p>It is not possible meaningfully to equate these staffing costs related to evening sittings to an average overall cost per hour of late night sittings for two reasons: firstly, costs for other types of marginal expenditure related to late sittings, such as utilities charges, are not recorded separately; secondly, the staffing costs are paid to facilitate all sittings after 6.00pm, rather than “late” sittings specifically, whether defined as after 10.00pm or beyond the likely scheduled rise.</p>","Carshalton and Wallington","Tom Brake","10254","2015-10-12T16:41:55.233Z","http://data.parliament.uk/resources/418961/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418961/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-09-15","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 14 September 2015 to Question 9407, what estimate the Commission has made of the cost of overtime payments to staff resulting from late sittings of the House in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10253"
"http://data.parliament.uk/resources/418962","House of Commons Commission","false","2015-10-12","<p>A late sitting can refer to either an occasion when the House sits beyond its likely scheduled rise (i.e. 10.30pm on Monday, 7.30pm on Tuesday and Wednesday, 5.30pm on Thursday); or whenever the House sits beyond 10.00pm.</p><p>Two types of payments are made to staff in order to support evening sittings, including late sittings: the Unsocial Hours Payment (UHP), an annual flat-rate allowance paid across the year to staff required to work to an unspecified time during evening sittings; and the Evening Additional Hours (EAH) payment which reflects the number of additional hours worked after 6pm, paid at a standard rate from 1800 to 2230 and at a higher rate after 2230. Additionally, in certain circumstances overtime may be paid to staff which may or may not be related to the House’s sitting hours. These payments are not reflected in this answer as the records do not indicate in which circumstances they were made to support late sittings. A late night taxi service is provided to staff who are required to work late; this service is only available after 2300.</p><p>Security staff are employed by the Metropolitan Police Service and are paid in accordance with their terms and conditions of employment.</p><p>The costs of UHP, EAH and the late night taxi service in each year since 2010–11 was as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Unsocial Hours Allowance*</strong></p></td><td><p><strong>Evening hours payment*</strong></p></td><td><p><strong>Travel Costs</strong></p></td><td><p><strong>Total Cost</strong></p></td></tr><tr><td><p>2010–2011</p></td><td><p>£373,409.48</p></td><td><p>£473,171.13</p></td><td><p>£376,892.69</p></td><td><p>£1,223,473.29</p></td></tr><tr><td><p>2011–2012</p></td><td><p>£345,556.57</p></td><td><p>£503,810.57</p></td><td><p>£369,859.62</p></td><td><p>£1,219,226.77</p></td></tr><tr><td><p>2012–2013</p></td><td><p>£334,516.90</p></td><td><p>£433,007.60</p></td><td><p>£264,314.70</p></td><td><p>£1,031,839.20</p></td></tr><tr><td><p>2013–2014</p></td><td><p>£333,091.84</p></td><td><p>£412,079.02</p></td><td><p>£239,546.70</p></td><td><p>£984,717.56</p></td></tr><tr><td><p>2014–2015</p></td><td><p>£367,756.14</p></td><td><p>£341,638.12</p></td><td><p>£141,814.10</p></td><td><p>£851,208.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,754,303.93</strong></p></td><td><p><strong>£2,163,706.44</strong></p></td><td><p><strong>£1,392,427.81</strong></p></td><td><p><strong>£5,310,465.18</strong></p></td></tr></tbody></table><p>* Inclusive of NI and pension contributions</p><p>It is not possible meaningfully to equate these staffing costs related to evening sittings to an average overall cost per hour of late night sittings for two reasons: firstly, costs for other types of marginal expenditure related to late sittings, such as utilities charges, are not recorded separately; secondly, the staffing costs are paid to facilitate all sittings after 6.00pm, rather than “late” sittings specifically, whether defined as after 10.00pm or beyond the likely scheduled rise.</p>","Carshalton and Wallington","Tom Brake","10253","2015-10-12T16:41:55.33Z","http://data.parliament.uk/resources/418962/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418962/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-09-15","House of Commons: Working Hours","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 14 September 2015 to Question 9407, what the average cost per hour is of late sittings of the House.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10254"
"http://data.parliament.uk/resources/418060","House of Commons Commission","false","2015-09-17","<p>The disposals policy for the Parliamentary Art Collection was reviewed and agreed in 2013 and is published with my answer.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-17T17:06:45.623Z","http://data.parliament.uk/resources/418060/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418060/answer","WoA-Disposal-Policy-2013.pdf","4-page document","18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, pursuant to the Answer of 30 June 2015 to Question 3834, what disposal strategy there is for the Parliamentary Art Collection.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9732"
"http://data.parliament.uk/resources/418061","House of Commons Commission","false","2015-09-17","<p>The total recorded number of works of art in the Parliamentary Art Collection (House of Commons and House of Lords) is 7,900.<br><br>On average, approximately 6,320 works, or 80% of the whole Parliamentary Art Collection is on display around the buildings of the Parliamentary Estate (Commons and Lords) at any one time. Approximately 1,500 of those works are in areas to which the public have access, including committee rooms and banqueting facilities to which guests may be taken.<br><br>The Works of Art Committees take care to ensure that the most important works in the collection are displayed in public areas on the line of route, in committee rooms and in banqueting areas to which the public have access.<br><br>Works from the collection are also drawn from other areas across the Estate for temporary displays such as the current ‘Waterloo, Wellington and Westminster’ exhibition in the Royal Gallery and the Election Artist display in Portcullis House which will accessible during the forthcoming ‘Open House’ weekend.<br><br>The public also have access to the Collection via the Parliamentary Art Collection website <a href="http://www.parliament.uk/art" target="_blank">www.parliament.uk/art</a> which also features online exhibitions, videos and lectures about the collection.</p>","Carshalton and Wallington","Tom Brake",,"2015-09-17T17:06:26.93Z","http://data.parliament.uk/resources/418061/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/418061/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-09-09","Parliament: Art Works","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many items in the Parliamentary Art Collection are (a) on and (b) not on public display.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9668"
