"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39428","Cabinet Office","false","2014-03-03","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.<strong> </strong></p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39428/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39428/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all correspondence between his Department and other departments on the matter of union subscription check off.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189004"
"http://data.parliament.uk/resources/39429","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189076 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39429/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39429/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were on maternity leave in each of the last five years returned to work.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189056"
"http://data.parliament.uk/resources/39430","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39430/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39430/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what the standard level and duration is of contractual maternity pay paid to civil servants in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189076"
"http://data.parliament.uk/resources/39431","Cabinet Office","false","2014-03-03","<p>Cabinet Office employees have access to a subsidised workplace nursery which is run by a third party provider. There are no current plans to change its operation.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39431/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39431/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many workplace nurseries (a) directly operated by his Department and (b) operated by a third party on his Department's property there were at (a) 5 May 2010 and (b) 5 February 2014; and how many such nurseries are expected to cease operating in (i) 2014-15 and (ii) 2015-16.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189096"
"http://data.parliament.uk/resources/39114","Department for Communities and Local Government","false","2014-05-08","<p>I have been asked to reply.</p><p>Together with other public services, local authorities are rising to the challenge of delivering and developing the library service, with many reviewing and re-shaping their library offer. Some changes have been made in response to the on-going funding environment to which all public services are making their contribution to savings. But many changes have also been made because individual authorities are looking at better ways of delivering a range of services so that they are fit for the present and the future. Details of the various developments in library services in England, including a range of innovative approaches to the task of delivering a comprehensive and efficient service are set out in the annual report to Parliament during 2012/13 and can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213" target="_blank">https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/39114/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/39114/answer",,,"7",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to protect library services.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","188738"
"http://data.parliament.uk/resources/39174","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>EU Solidarity Fund money is available to all Member States suffering from large-scale natural disasters, but is subject to a number of eligibility requirements, including on the level of direct damages. Comparing the damage today to the 2007 floods, and following contact with the Commission, the Government's assessment was that we had not met these conditions. The Regulation governing the EUSF sets the deadline for applications as ten weeks after the first damage caused by the disaster.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/39174/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/39174/answer",,,"13",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to the EU Commission on the UK applying for and drawing down monies from the European Solidarity Fund following the recent flooding and storm damage; and what the deadline is for making any such bid.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","188600"
"http://data.parliament.uk/resources/39268","Ministry of Justice","false","2014-03-31","<p>The Government takes the issue of domestic violence very seriously and is committed to ensuring greater protection for victims of all forms of violence.</p><p> </p><p>The issue raised by the Eve's Law campaign is complex and cuts across a number of justice jurisdictions, and into many areas of a victim's interaction with the state and other agencies.</p><p> </p><p>Having considered the issues raised by the campaign this Department is not persuaded that primary legislation is the necessary and appropriate way forward. However, we are committed to taking action to improve the protection of personal information of victims and will identify opportunities in the cross-Government programmes that are tackling the priority issues of domestic and sexual abuse.</p><p> </p><p>I refer the Honourable Member to my response to questions raised in the House by Dan Jarvis MP, Honourable Member for Barnsley Central, regarding the Eve's Law campaign, on 17 December 2013, and 14 January this year (Hansard 14 Jan 2014 : Column 480W, 17 Dec 2013 : Column 607).</p><p> </p>","Ashford","Damian Green",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/39268/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39268/answer",,,"54",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on the implementation of the so-called Eve's Law.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","188752"
"http://data.parliament.uk/resources/39278","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>There is currently space for 64 mothers and 70 babies in mother and baby units in the custodial estate within England and Wales, which allows for multiple births.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/39278/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/39278/answer",,,"54",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Justice, how many places are available in mother and baby units in the custodial estate in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","188790"
"http://data.parliament.uk/resources/39387","Home Office","false","2014-03-26","<p>[holding answer 26 February 2014]</p><p>For the for week commencing 24 February 2014, there were 821 immigration detainees in prisons.</p><p> </p><p>Please note that the data includes a small number of individuals who have never served a custodial sentence. These individuals present specific risk factors that indicate they pose a serious risk of harm to the public or to the good order of an Immigration Removal Centre, including the safety of staff and other detainees, which cannot be managed within the regime applied in IRCs.</p><p> </p><p>To extract this small number of cases who have not served a custodial sentence would incur a disproportionate cost as this would involve looking at individual records.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/39387/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/39387/answer",,,"1",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in prison in the latest period for which data is available served a time longer than their full sentence.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","188792"
"http://data.parliament.uk/resources/38947","Ministry of Defence","false","2014-05-12","<p>Safety-Critical posts are fielded across the Defence Equipment and Support (DE&amp;S) organisation in a number of areas. The role of these posts is defined in DE&amp;S policy as having specified safety-related, decision-making responsibilities and accountabilities, and must be filled by people competent to make such decisions. Should a post become vacant, priority is given to recruitment action. Until the vacancy is filled, the post responsibilities are either transferred to other competent people or, to ensure safety, related activities cease. <br><br>Safety-Critical post data is reviewed on a monthly basis and as at 1 April 2014 there were 97 vacant Safety-Critical posts in DE&amp;S out of a total of 1,321. The number of Safety-Critical posts and vacancies will change regularly to reflect project requirements and as the result of staff turnover. Current vacancies are located as follows:<br><br></p>","Ludlow","Mr Philip Dunne",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38947/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38947/answer","188564 Table accompanying answer.doc","Table - Part of the answer","11",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 187339 of 11 February 2014, where each vacancy is located; and what the role of each position is.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188564"
