"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149936","Department for Transport","false","2019-10-21","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1149936/answer",,,,"2019-10-21T16:14:43.367Z","http://data.parliament.uk/resources/1149936/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-16","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the installation of audio-visual equipment in buses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","861"
"http://data.parliament.uk/resources/1150195","Department for Work and Pensions","false","2019-10-21","<p>The 2019-20 budget for the Money and Pensions Service (MaPS) is £125.6m.</p><p> </p><table><tbody><tr><td><p><strong>Item</strong></p></td><td><p><strong>Financial Services Levy</strong></p></td><td><p><strong>General Pensions Levy</strong></p></td></tr><tr><td><p><strong>Money Guidance</strong></p></td><td><p>£25.9m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Debt Advice</strong></p></td><td><p>£55.8m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Pension Wise</strong></p></td><td><p>£31.2m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Dashboard</strong></p></td><td><p>£4.7m</p></td><td><p>£2.3m</p></td></tr><tr><td><p><strong>Pension Guidance</strong></p></td><td><p>£0</p></td><td><p>£5.7m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>117.6m</strong></p></td><td><p><strong>£8.0m</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The budgets for the three legacy organisations (the Money Advice Service, the Pensions Advisory Service and Pension Wise) in each of the five years up to and including 2018-19 were previously provided in the Answer on 7 October 2019 to Question 292822.</p><p>Since Money and Pensions Service has been constituted with different statutory functions to the legacy organisations no direct comparison can be made between the budget for Money and Pensions Service and those for the previous services.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1150195/answer",,,,"2019-10-21T13:57:04.453Z","http://data.parliament.uk/resources/1150195/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-16","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 7 October 2019 to Question 292823, whether the budget for the Money and Pensions Service in 2019-20 is 125.6 million; and what comparative assessment he has made of that budget with the combined budget for the Money Advice Service, the Pensions Advisory Service and Pension Wise in each of the five years up to and including 2018-19.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","862"
"http://data.parliament.uk/resources/1147875","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK frequently discusses the violence against civilians in Idlib with Russia and China in meetings of the UN Security Council, most recently on 30 September. The UK was recently involved in textual negotiations with Russia and China and other Security Council members on a draft resolution on Idlib which was, to our great disappointment, vetoed by Russia and China on 19 September. The previous Prime Minister raised the situation in Idlib with President Putin at the G20 Summit on 28-29 June.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1147875/answer",,,,"2019-10-08T13:01:19.007Z","http://data.parliament.uk/resources/1147875/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Chinese and (b) Russian counterparts on violence against civilians in Idlib, Syria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293436"
"http://data.parliament.uk/resources/1147877","Department of Health and Social Care","false","2019-10-08","<p>The Department expects those providing the service, local authorities and the Care Quality Commission (CQC) to take swift action where anyone alleges poor care, neglect or abuse.</p><p>Since 2015, the CQC has had prosecution powers pursuant to the Health and Social Care Act 2008. These include the criminal offence in respect of Regulation 12 (safe care and treatment) of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 in cases involving avoidable harm or a significant risk of avoidable harm to service users.</p><p>Although there were 67,500 allegations of mistreatment in care homes in 2018, the number of qualified allegations will be less than this figure. Within those qualified allegations, not all of them will be of as significant concern as to begin legal proceedings in the form of criminal prosecution. As such, numbers of prosecutions will be expected to be far lower than any number of allegations.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1147877/answer",,,,"2019-10-08T10:54:07.06Z","http://data.parliament.uk/resources/1147877/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-02","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 67,500 allegations of mistreatment in care homes received by the Care Quality Commission in 2018, what steps the Government will take to increase prosecution rates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293437"
"http://data.parliament.uk/resources/1147915","Department for Education","false","2019-10-08","<p>The funding the Department allocated to the recipients of funding for the Holiday Activities and Food programme for 2019 can be found in the table attached.</p><p>The 11 organisations we worked with in 2019 were allocated the full amount of funding requested in their bid. I have attached to this answer our invitation to tender document, which includes the assessment criteria for this programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1147915/answer","293438_Funding_allocated_to_the_Holiday_Activities_and_Food_programme_for_2019.xls ; 293438_Grants_to_fund_local_coordination_of_free_holiday_activities_and_healthy_food.doc","293438_xls ; 293438_doc",,"2019-10-08T14:29:05.537Z","http://data.parliament.uk/resources/1147915/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 30 September to Question 290628 on Children: Day Care, what the criteria was for allocating that funding; and how much funding was allocated to each local authority.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293438"
"http://data.parliament.uk/resources/1147920","Department for Work and Pensions","false","2019-10-07","<p>The Department collects and analyses data on Universal Credit regularly, including on the rate of deductions. Alongside this, the Department is always building our understanding on the impact deductions can have on claimants, and has heard evidence from external organisations on this issue. We have to balance these impacts with the need for claimants to meet their obligations.</p><p> </p><p>We believe the reduction from 40 percent to 30 percent strikes a fair balance between a claimant’s need to make essential repayments and their ability to ensure they can meet their day-to-day needs. It maintains our policy to enforce social obligations such as the payment of fines and Child Maintenance, ensure Government debt is recovered and vitally to safeguard claimants from the potential impacts of not repaying priority debts, such as homelessness or the deduction of fuel.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1147920/answer",,,,"2019-10-07T13:16:52.74Z","http://data.parliament.uk/resources/1147920/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of October 1 to Question 290635 on universal credit, what evidence her Department used to reduce the repayment level from 40 per cent to 30 per cent of universal credit award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293439"
"http://data.parliament.uk/resources/1147921","Department for Work and Pensions","false","2019-10-08","<p>Local welfare assistance is an umbrella term used describe local authority provision for people who are in need of urgent help. Local authorities’ abilities to act in this area are provided under various powers, for example, section 2 of the Local Government Act 2000 enables local authorities to provide financial assistance to any individual.</p><p> </p><p>Since the reforms to the Social Fund in 2013 which abolished Crisis Loans and Community Care Grants, the Local Government Financial Settlement has included a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant. The settlement for 2015-16 set this amount at £129.6 million for England in each year until 2019/20.</p><p> </p><p>The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p />","Colchester","Will Quince","http://data.parliament.uk/resources/1147921/answer",,,"293545","2019-10-08T13:21:57.247Z","http://data.parliament.uk/resources/1147921/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the decision to abolish the Discretionary Social Fund and replace it with local welfare assistance schemes has had on the ability of people experiencing a financial crisis to access monetary support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293440"
"http://data.parliament.uk/resources/1147923","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>Since 2015-16 Local Welfare Provision funding has been rolled into Revenue Support Grant. This decision was made to further simplify and decentralise funding, because local authorities know better how to make good local decisions to help vulnerable people</p><p><br>The Ministry does not give local authorities specific direction about what to spend revenue support grant on. Local authorities are open to spend non ringfenced funding as they see fit to meet local priorities, and are accountable to their local electorate for their spending. However, we do publish data on total expenditure on Local Welfare Assistance Schemes by each local authority, which is available through the link below in each year to 2017/18.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGrace.Death%40communities.gov.uk%7C0e469d514fa9467e19e508d74b23f91b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060490179823743&amp;sdata=lw3mOsC8Z2Ro1TAckvqPAzfS1JYs5yINbJ3UMUquAYg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing.</a></p>","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1147923/answer",,,,"2019-10-07T16:13:25.42Z","http://data.parliament.uk/resources/1147923/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the amount of money people have received out of local welfare assistance schemes in each local authority area since 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293441"
"http://data.parliament.uk/resources/1147924","Home Office","false","2019-10-07","<p>The Home Office is listening carefully to those with concerns about how members of HM Forces can have the support of their families whilst serving our country.</p><p>We are continuing to discuss the impact of immigration fees on members of the HM Forces with MOD.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1147924/answer",,,,"2019-10-07T15:46:49.52Z","http://data.parliament.uk/resources/1147924/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-02","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to waive immigration application fees for members of the armed forces and their families.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293442"
"http://data.parliament.uk/resources/1147925","Treasury","false","2019-10-07","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the majority of public sector workers. We do however accept that there will be some circumstances where it is necessary or desirable to relax the cap. As such, a waiver system is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. This impact assessment took the inclusion of pension strain into account and can be found <a href="https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap/consultation-on-a-public-sector-exit-payment-cap#impact-analysis" target="_blank">here</a>. A further equalities assessment will be conducted on the final version of the regulations. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. The cap ensures additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p>","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1147925/answer",,,,"2019-10-07T10:03:10.783Z","http://data.parliament.uk/resources/1147925/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the inclusion of pension strain within the £95,000 cap on public sector exit payments on long-serving public servants on low to middle salaries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293443"
