"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126828","Department for Education","false","2019-05-20","<p>As set out in the Teacher Recruitment and Retention Strategy, the Department has committed to develop new specialist National Professional Qualifications (NPQs). The focus of the specialist NPQs is yet to be finalised, but they will be linked to the core areas in which teachers receive training at the start of their career, such as assessment, behaviour management, subject and curriculum expertise and pedagogy. The Department will continue to work with the sector, including special education needs and disability stakeholders and literacy specialists, as we design these qualifications. The Department will release further details in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:24:06.52Z","http://data.parliament.uk/resources/1126828/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1126828/answer",,,"60","Education","Education","2019-05-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to develop National Professional Qualifications on (a) SEND and (b) literacy.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254849"
"http://data.parliament.uk/resources/1126953","Department for Education","false","2019-05-20","<p>Entitlement to student finance and home fees status in the UK after the implementation period for those outside the scope of the Withdrawal Agreement is under consideration by the UK government and the devolved administrations.</p><p>For EU students already enrolled on courses in the UK, if the UK leaves the EU without a deal, the UK government has already provided certainty. Students from the EU starting courses in England in the 2019/20 academic year will continue to be eligible for ‘home fee status’, meaning they will be charged the same tuition fees as UK students and have access to tuition fee loans for the duration of their studies.</p><p>More broadly, the UK government has been engaging directly with their EU counterparts on a range of issues, including securing citizens’ rights reassurances. These span a number of areas including on access to education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-20T15:41:11.653Z","http://data.parliament.uk/resources/1126953/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126953/answer",,,"60","Education","Education","2019-05-15","Higher Education: EU Countries","1","House of Commons","To ask the Secretary of State for Education, what recent progress his Department has made to ensure reciprocal arrangements on student fees with EU partners after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","254753"
"http://data.parliament.uk/resources/1126462","Department for Education","false","2019-05-20","<p>The Government is taking forward a programme of reform to alternative provision (AP), including pupil referral units, and set out its vision for reform in the March 2018 document: 'Creating opportunity for all: our vision for alternative provision'. Since then the Government has made significant progress by launching a £4 million AP Innovation Fund, which is developing best practice and delivering projects to improve outcomes for pupils in AP, by publishing two research reports into AP with examples of good practice for providers and commissioners, and by opening 6 AP free schools and approving two more.</p><p> </p><p>In response to the Timpson Review of school exclusion, the Government committed to setting out plans to go further to improve outcomes for children in AP, including how to support alternative providers to attract and develop high-quality staff through a new AP workforce programme, and how it will help commissioners and providers to identify and recognise good practice.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:11:55.833Z","http://data.parliament.uk/resources/1126462/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1126462/answer",,,"60","Education","Education","2019-05-14","Pupil Referral Units: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the quality of education in pupil referral units.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254263"
"http://data.parliament.uk/resources/1126463","Department for Education","false","2019-05-20","<p>​The Department for Education is working closely with NHS England and the Department of Health and Social Care to support schools and colleges to provide support for children and young people with emerging mental health issues and secure specialist treatment where it is needed.</p><p> </p><p>The NHS Long Term Plan published in January 2019 announced that by 2023/24 an extra 345,000 children and young people in England aged 0-25 will receive mental health support via NHS funded mental health services and new Mental Health Support Teams. Mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. Spending on children and young people’s mental health services will grow faster than adult services, and faster than other NHS spending. As set out in the 'Transforming Children and Young People’s Mental Health Provision' green paper, the new support teams will work with groups of schools and colleges to provide swift access to support for children and young people with emerging and mild and moderate needs and support referrals to more specialist treatment.</p><p>The Department for Education is providing up to £95 million between 2019/20 and 2023/24 to support the delivery of the green paper proposals, including the costs of a significant training programme for senior mental health leads, to help schools and colleges to put in place whole school approaches to supporting pupil mental health.​</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:07:13.003Z","http://data.parliament.uk/resources/1126463/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1126463/answer",,,"60","Education","Education","2019-05-14","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to provide additional funding for early support for children with mental health problems.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","254084"
"http://data.parliament.uk/resources/1126547","Department for Education","false","2019-05-20","<p>There are no outstanding contracts with Morning Lane Associations (MLA). The department entered in to a consortium contract, which included MLA and was led by KPMG on 26 March 2015. This contract was to develop an assessment and accreditation process for child and family social workers. This contract was extended in October 2015 and ended on 31 May 2016. MLA was not directly awarded £4.4 million. MLA received £1.6 million of funding to support the innovation project ‘Reclaiming Social Work’. The additional money for this project was paid directly to local authorities through a section 31 grant.</p>","Stratford-on-Avon","Nadhim Zahawi","254204 ; 254205","2019-05-20T14:03:14.927Z","http://data.parliament.uk/resources/1126547/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126547/answer",,,"60","Education","Education","2019-05-14","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, what work is outstanding under his Department's contracts with Morning Lane Associates as (a) sole provider and (b) part of a consortium.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254203"
"http://data.parliament.uk/resources/1126548","Department for Education","false","2019-05-20","<p>There are no outstanding contracts with Morning Lane Associations (MLA). The department entered in to a consortium contract, which included MLA and was led by KPMG on 26 March 2015. This contract was to develop an assessment and accreditation process for child and family social workers. This contract was extended in October 2015 and ended on 31 May 2016. MLA was not directly awarded £4.4 million. MLA received £1.6 million of funding to support the innovation project ‘Reclaiming Social Work’. The additional money for this project was paid directly to local authorities through a section 31 grant.</p>","Stratford-on-Avon","Nadhim Zahawi","254203 ; 254205","2019-05-20T14:03:14.957Z","http://data.parliament.uk/resources/1126548/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126548/answer",,,"60","Education","Education","2019-05-14","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education,pursuant to the Answer of 9 May 2019 to Question 250518 on Morning Lane Associates, what the start and end dates were of the contracts that Morning Lane Associates undertook, in partnership with KPMG, in relation to the national assessment and accreditation system for children and family social workers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254204"
"http://data.parliament.uk/resources/1126549","Department for Education","false","2019-05-20","<p>There are no outstanding contracts with Morning Lane Associations (MLA). The department entered in to a consortium contract, which included MLA and was led by KPMG on 26 March 2015. This contract was to develop an assessment and accreditation process for child and family social workers. This contract was extended in October 2015 and ended on 31 May 2016. MLA was not directly awarded £4.4 million. MLA received £1.6 million of funding to support the innovation project ‘Reclaiming Social Work’. The additional money for this project was paid directly to local authorities through a section 31 grant.</p>","Stratford-on-Avon","Nadhim Zahawi","254203 ; 254204","2019-05-20T14:03:15.007Z","http://data.parliament.uk/resources/1126549/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126549/answer",,,"60","Education","Education","2019-05-14","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 May 2019 to Question 250518, Morning Lane Associates, for what reason the £4.4 million awarded to Morning Lane Associates to implement the Reclaiming Social Work approach in five local authorities was not included in that Answer.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254205"
"http://data.parliament.uk/resources/1126043","Department for Education","false","2019-05-16","<p>​The statutory guidance sets out local authorities’ duty to make sure each child they look after has a health assessment of their physical, emotional and mental health needs. The health and care system is responsible for providing this assessment. Assessments should take into account the health conditions that may be more prevalent in looked-after children, including foetal alcohol syndrome.</p><p>As part of their inspection of local authority children’s services, Ofsted assesses the progress and experience of children in care, including whether their physical and mental health needs are being effectively identified and met.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-16T12:18:31.56Z","http://data.parliament.uk/resources/1126043/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126043/answer",,,"60","Education","Education","2019-05-13","Children in Care: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to monitor the application of the statutory guidance entitled Promoting the health and well-being of looked-after children - Statutory guidance for local authorities, clinical commissioning groups and NHS England, with particular reference to foetal alcohol syndrome.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253564"
"http://data.parliament.uk/resources/1126075","Department for Education","false","2019-05-16","<p>The number of pupils in receipt of pupil premium in schools in Leeds local authority and all other schools in financial year 2017-2018 can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-16T12:21:30.55Z","http://data.parliament.uk/resources/1126075/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126075/answer",,,"60","Education","Education","2019-05-13","Pupil Premium: Leeds","1","House of Commons","To ask the Secretary of State for Education, how many pupils received the pupil premium in each primary school in Leeds City Council area in 2017-18.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","253712"
"http://data.parliament.uk/resources/1126151","Department for Education","false","2019-05-16","<p>A breakdown of payments to Morning Lane Associates (MLA) totalling £1,803,915.14 is attached.</p><p> </p><p>Payments were made to support the roll-out of the Reclaiming Social Work pilot of the Children’s Social Care Innovation Programme. All MLA monies were paid through a section 14 grant which means that the department pays in arrears based on actuals. Ministers agreed to fund MLA on the advice of the Innovation Programme Investment Committee.</p>","Guildford","Anne Milton",,"2019-05-16T12:23:10.533Z","http://data.parliament.uk/resources/1126151/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1126151/answer","253581_table.xls","253581_table","60","Education","Education","2019-05-13","Morning Lane Associates","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 May 2019 to Question 250518, what the individual payments were; and what work they were (a) for and (b) who they were authorised by.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","253581"
