"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1671298","Department for Levelling Up, Housing and Communities","false","2023-11-30","<p>The Government understands rural homelessness presents unique challenges which can differ from urban areas.</p><p>We support local areas to put in place robust measures to identify people sleeping rough. This includes collecting <a href="https://www.gov.uk/government/publications/support-for-people-sleeping-rough-in-england-june-2023/support-for-people-sleeping-rough-in-england-june-2023" target="_blank">monthly management information,</a> alongside the official <a href="https://www.gov.uk/government/statistics/rough-sleeping-snapshot-in-england-autumn-2022/rough-sleeping-snapshot-in-england-autumn-2022" target="_blank">annual rough sleeping snapsho</a>t statistics, which support local authorities to understand better how people experience rough sleeping in their areas so they can design tailored local services.</p><p>Homeless Link have been funded by DLUHC since 2010 to provide guidance to local authorities who conduct the snapshot and independently verify all local authorities’ snapshots. This includes advice about how areas should take different approaches depending on the characteristics of their area.</p><p> </p>","Baroness Penn","http://data.parliament.uk/resources/1671298/answer","HL429 - Rough sleeping snapshot in England_ autumn 2022 - GOV.UK.pdf ; HL429 - Support for people sleeping rough in England, June 2023 - GOV.UK.pdf","Rough Sleeping ; Support for people sleeping rough",,"2023-11-30T15:51:20.43Z","http://data.parliament.uk/resources/1671298/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-20","Homelessness: Rural Areas","2","House of Lords","To ask His Majesty's Government what processes are in place for counting and identifying instances of rural homelessness.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL429"
"http://data.parliament.uk/resources/1464806","Foreign, Commonwealth and Development Office","false","2022-06-07","<p>The Prime Minister discussed the applications of Finland and Sweden for NATO membership with President Erdoğan on 20 May. The Prime Minister underlined the UK's support for the rapid accession of both countries, who will add to the collective security of the Alliance. He welcomed Turkey's plans to discuss with Sweden and Finland the issues raised by the President, and reiterated the UK's willingness to support the accession process.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1464806/answer",,,,"2022-06-07T14:53:36.053Z","http://data.parliament.uk/resources/1464806/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-23","Finland and Sweden: NATO Enlargement","2","House of Lords","To ask Her Majesty's Government, further to President Recep Tayyip Erdogan's statement on 18 May that Turkey will not approve NATO membership for Finland and Sweden unless certain conditions are met, what recent discussions the Prime Minister has had with the President of Turkey.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL429"
"http://data.parliament.uk/resources/1316936","Foreign, Commonwealth and Development Office","false","2021-06-04","<p>The FCDO considers a range of information regarding human rights in Bahrain, including statements by the spokesperson for the UN High Commissioner for Human Rights.</p><p>The visit to Jau prison on 3 May enabled the UK Ambassador and other international representatives to see the facilities at Jau prison first hand, understand the Covid-19 measures implemented, and raise human rights matters directly.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1316936/answer",,,"HL428","2021-06-04T13:50:30.64Z","http://data.parliament.uk/resources/1316936/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by Her Majesty's British ambassador to Bahrain in relation to Bahrain's Jai prison; and whether they have verified the reports contained in the statement.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL429"
"http://data.parliament.uk/resources/1170835","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>The security of the UK’s telecoms networks is of paramount importance. The Government has undertaken a comprehensive review of the telecoms supply chain to ensure the security and resilience of 5G and fibre in the UK. The Review, published in July, set out the Government’s priorities for the future of telecommunications and proposed the introduction of a new, strengthened security framework for telecoms</p><p>The Review also considered the use of high risk vendors in UK telecoms networks. High risk vendors never have been and never will be in the UK’s most sensitive networks. A decision on the use of high risk vendors in the UK telecoms networks will be made in due course following a robust assessment of the risks</p><p>The UK is not considering options that would put at risk the UK’s national security or intelligence sharing. The Government continues to work closely with the US and other international partners on the issue of telecoms security.</p>","Baroness Barran","http://data.parliament.uk/resources/1170835/answer",,,"HL430","2020-01-22T12:46:48.263Z","http://data.parliament.uk/resources/1170835/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Huawei: 5G","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks by senior officials in the United States that adopting Huawei technology in the UK's 5G network presents a security risk.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL429"
"http://data.parliament.uk/resources/1156549","Foreign and Commonwealth Office","false","2019-11-04","<p>​We are deeply concerned by the humanitarian situation in North Korea and reports that 11 million people remain undernourished. We are monitoring the food security situation accordingly. The UK contributes to the UN Central Emergency Fund (CERF), along with other bilateral donors. In October, CERF allocated $6 million to North Korea in response to damage caused by Tropical Cyclone Lingling. This allocation was made in order to provide urgent food security and nutrition interventions, and support increased access to water, sanitation and hygiene services in the most affected provinces.</p><p>We urge the DPRK to put the needs of its people over its illegal WMD programmes, and provide aid agencies with adequate data and access in order to support the most vulnerable.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1156549/answer",,,,"2019-11-04T13:29:44.217Z","http://data.parliament.uk/resources/1156549/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made to the human rights committee of the General Assembly of the United Nations by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of Korea on 24 October that 11 million people, including 140,000 children in North Korea remain undernourished and that 30,000 of those people "face an increased risk of death".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL429"
"http://data.parliament.uk/resources/747975","Foreign and Commonwealth Office","false","2017-07-19","<p>The Government is concerned about the situation faced by the Bahá'ís in Yemen. This is particularly the case in areas under the control of the Houthis and forces loyal to ex-president Saleh, where they have faced persecution due to their religious beliefs. The UK has raised the issue with the Government of Yemen and highlighted their plight through public diplomacy. Mr Burt, the Minister for the Middle East and North Africa, also met with representatives of the Bahá'í community on 13 July.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/747975/answer",,,,"2017-07-19T15:56:43.543Z","http://data.parliament.uk/resources/747975/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL429"
"http://data.parliament.uk/resources/522878","Foreign and Commonwealth Office","false","2016-06-13","<p>The Government has pursued or supported Preventing Sexual Violence Initiative activity in a wide range of countries over the last four years, including Burma, Bosnia and Herzegovina, Colombia, the Democratic Republic of Congo, Iraq, Kosovo, Mali, Nepal, Somalia, South Sudan, Sri Lanka and Syria. The criteria used for selecting and deselecting these target countries take into account a number of factors. These include the extent and impact of sexual violence in the country under consideration, the national and international response to date and the particular role the UK can play in reinforcing or complementing existing efforts.</p><p> </p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/522878/answer",,,,"2016-06-13T13:17:08.197Z","http://data.parliament.uk/resources/522878/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-06","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what are the specific criteria for selecting and deselecting target countries for the Preventing Sexual Violence Initiative.","false","Biography information for Lord Storey","Lord Storey","HL429"
"http://data.parliament.uk/resources/350115","Ministry of Justice","false","2015-06-25","<p>Every death in custody is a tragedy. Each one is investigated independently by the Prisons and Probation Ombudsman or the Independent Police Complaints Commission, and is the subject of a coroner’s inquest. Every effort is made to learn lessons from these investigations, and the prevention of further deaths is a priority for police, prisons and immigration detention services.</p><p>The very small number of cases in which criminal offences are believed to have been committed are referred for further investigation by the police and/or to the Crown Prosecution Service, and where appropriate charges are brought. The final outcome in such cases is a matter for the courts.</p><p>The report by the Institute of Race Relations brings together information from a number of sources to highlight the particular issue of deaths of Black and Minority Ethnic people in custody. It describes 509 cases of ‘suspicious’ death, including large numbers of natural causes deaths as well as self-inflicted deaths and the ten cases that resulted in inquest findings of unlawful killing. These deaths occurred over a period of more than twenty years.</p><p>The report acknowledges some of the improvements that have been made during that period. It also reminds us of the enduring nature of many of the issues related to deaths in custody, particularly that the families of the deceased and others in the Black and Minority Ethnic community continue to lack confidence that appropriate action is being taken in response to such deaths. The Government is working to address this, for example through more effective liaison with families, as well as improvements to restraint techniques and training.</p><p>The Government announced in February 2014 that Lord Harris of Haringey would lead a review into self-inflicted deaths of 18-24 year olds in NOMS custody. The report will be published in due course.</p>","Lord Faulks","http://data.parliament.uk/resources/350115/answer",,,,"2015-06-25T16:33:43.15Z","http://data.parliament.uk/resources/350115/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-11","Detainees: Death","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Faulks on 10 June (HL139), what assessment they have made of the report by the Institute for Race Relations, <i>Dying for Justice</i>, and in particular the finding that, between 1991 and 2014, over 500 deaths occurred in some form of custody, resulting in 10 verdicts of unlawful killing, five prosecutions, and no convictions.","false","Biography information for Lord Ouseley","Lord Ouseley","HL429"
"http://data.parliament.uk/resources/62500","Foreign and Commonwealth Office","false","2014-06-30","<p>The UK Trade and Investment-Foreign and Commonwealth Office Overseas Business Risk website is the forum through which HMG raises awareness of the key security and political risks which British businesses may face when operating abroad. Whenever asked by British businesses about settlements, we set out the UK's clear position on the illegality of Israeli settlements under international law, and share with them our advice as set out in the online guidance. The approach we take to disseminating the voluntary guidance with respect to Israel and the Occupied Palestinian Territories is the same as that we take with respect to any of the other countries covered by the website.</p>","Baroness Warsi","http://data.parliament.uk/resources/62500/answer",,,,"2014-06-30T13:06:15.4159109Z","http://data.parliament.uk/resources/62500/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Occupied Territories","2","House of Lords","To ask Her Majesty's Government whether they have informed businesses operating in Israel and Palestine of their revised guidance on overseas business risk discouraging trade in illegal settlements.","false","Biography information for Baroness Tonge","Baroness Tonge","HL429"
