"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144865","Treasury","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">HMRC publishes estimates of the cost of pension tax relief which is available in table 6 of HM Revenue and Customs Personal Pension Statistics on Gov.uk. </ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">These estimates were revised on 26<sup>th</sup> September 2019 as part of an overall update to HMRC’s Personal Pension and Pension Relief statistics. Estimates of the cost of tax relief on contributions are produced using the Annual Survey of Hours and Earnings (ASHE) for income, individual and employer contributions for members of pension schemes that use the net pay mechanism; and administrative data HMRC holds on relief at source administrative data matched to the Survey of Personal Incomes (SPI) - for income, individual and employer pension contributions for members of pension schemes that use the relief at source mechanism.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The cost of tax relief for all contributions made by individuals is approximately £6.3bn, broken down as the cost of relief on employee contributions to occupational schemes (£4.2bn), to personal pension schemes (£1.6bn), and self-employed contributions to pensions (£0.5bn). Occupational pensions here includes some master trust pension schemes which use the relief at source method. Personal pensions here includes workplace personal pension schemes (such as group personal pensions).</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">i) The £4.3bn figure referenced is the cost of pension tax relief relating to occupational pension schemes. Estimates of the cost of pension tax relief were revised on September 26<sup>th</sup> 2019 as part of an overall update to HMRC’s Personal Pensions and Pension Relief Statistics. The £4.3bn figure referenced has since been revised to £4.2bn. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This £4.2bn figure of tax relief is derived from around £15.9bn of estimated “relievable” individual pension contributions to occupational pension schemes, (where “relievable” refers to our best estimates of contributions which are within the individual’s pensions Annual Allowance). </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">ii) Marginal rate tax relief is applied to these estimates of “relievable” contributions as if these contributions were taxed. Estimates are produced assuming all members contributing to all pension schemes receive full marginal rate tax relief on their contributions.</ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">As noted in the publication, costs are subject to large revisions and have a particularly wide margin of error – reflecting the variety of sources of data (both administrative and survey) required to produce these estimates.</ins></p>",,"The Earl of Courtown",,"2019-09-09T16:33:08.633Z","2019-10-08T12:38:27.003Z","http://data.parliament.uk/resources/1144865/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer",,,"The Earl of Courtown","The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer/previousversion/135351","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144865/answer/previousversion/135351","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-04","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, with respect to the National Statistics data published in April, which estimated the total cost of pension tax relief in respect of registered pension schemes for the year ending 5 April 2018 at £36.3 billion including £4.3 billion in tax relief on employee contributions to occupational pension schemes, (1) what is the estimated figure of gross pension contributions on which this figure was based, and (2) what specific assumptions were made as to the rates of tax applicable in arriving at the figure of £4.3 billion; and whether these assumptions included that all employees making contributions to occupational schemes receive the full tax relief to which they are entitled, including those contributing to net pay pension schemes.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL17699"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse",,"2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1037146","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>National street counts and intelligence driven estimates of people sleeping rough are conducted every year in autumn. The most recent data from the autumn 2017 annual street count and estimate returned a total figure of 4,751 rough sleepers in England.</p><p>Rough sleepers are defined as people sleeping, about to bed down, or actually bedded down in the open air (such as on the streets, in tents or in bus shelters) - as well as people in buildings or other places not designed for habitation. As such, homeless people sleeping in tents or cars are captured in the total. However, whilst they are incorporated in our data, there is not a separate breakdown for these demographics.</p><p>The official street count and estimate of the number of people sleeping rough on a single night in England, between 1 October 2018 and 30 November 2018, will be published on Thursday 31 January 2019.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-01-10T15:02:25.077Z",,"http://data.parliament.uk/resources/1037146/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1037146/answer",,,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of homeless people sleeping in (a) tents and (b) cars.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205832"
"http://data.parliament.uk/resources/751135","Home Office","false","2017-07-26","<p>The Home Office collects data on the number of people in England and Wales who are known to have been killed by persons who had been previously convicted of homicide. The information is given in the table; it is also published on the gov.uk website:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016</a></p><p> </p><table><tbody><tr><td colspan="11"><p>Table 1: Number of homicides in England and Wales known to have been committed by suspects who had been previously convicted of homicide<sup>1,2,3</sup> , 2006/07 to 2015/16</p></td><td><p> </p></td></tr><tr><td><p>England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of homicide victims</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>1. Source: Homicide Index, Home Office </em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>2. Homicide Index data are designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>3. As at 14 November 2016; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr></tbody></table><p> </p><p>The figure excludes persons who have been killed by those who may have been convicted outside England and Wales (for whom there is incomplete information), and persons who have been killed by those not previously convicted of homicide by reason of their mental state.</p>",,"Baroness Williams of Trafford",,"2017-07-26T14:00:53.407Z",,"http://data.parliament.uk/resources/751135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751135/answer",,,,,,,,,"1","Home Office","Home Office","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government how many people were killed by individuals who had previously been convicted of murder or manslaughter, in each of the last ten years for which figures are available.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL732"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>",,"Lord Nash",,"2017-07-27T13:51:46.017Z",,"http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751136/answer",,,,,,,,,"60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling",,"Lord Jopling","HL733"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z",,"http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,,,,,,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker",,"Baroness Barker","HL661"
"http://data.parliament.uk/resources/750530","Department for Transport","false","2017-07-20","<p>The specification for the new trains for HS2 Phase1 is currently being developed and will form part of the invitation to tender for rolling stock to be issued in 2018.</p><p> </p>",,"Lord Callanan",,"2017-07-20T10:40:17.093Z",,"http://data.parliament.uk/resources/750530/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/750530/answer",,,,,,,,,"27","Transport","Transport","2017-07-11","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of their specification for the new trains for HS2, what is the maximum electrical current draw per train permissible on (1) HS2 infrastructure, and (2) existing Network Rail infrastructure.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL662"