"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1712621","Home Office","false","2024-05-07","<p>Illicit production of synthetic drugs is a growing global concern, and we assess that criminal groups involved in illicit production are present in numerous countries around the world, including China. UK law enforcement agencies regularly engage with counterparts in countries where websites supplying and advertising illicit drugs are hosted. We have provided additional resources to the National Crime Agency (NCA) and Home Office international networks in key source and transit countries to work with other governments to identify and disrupt criminal groups who seek to exploit the UK. We are also working closely with partners to monitor developments in source countries, to assess how changes are likely to affect the drugs threat to the UK.</p><p>With regards to action being taken to combat the sale of illicit drugs on the internet, our Online Safety Act will introduce measures requiring platforms to remove content relating to the sale of illegal drugs online and prevent users from being exposed to it. If they fail to comply, they risk stiff financial penalties or in the most serious cases, having their sites blocked by the independent regulator, Ofcom.</p><p>Additionally, the NCA, along with policing colleagues across the UK target key offenders operating online and work to ensure they have the resources and powers they need to keep our country safe. For example, proposals are being taken forward in the Criminal Justice Bill to create a new power enabling law enforcement to suspend IP addresses and/or domain names being used for criminal purpose, including the sale of illicit drugs. This new power will allow agencies to obtain a court order to formally request action by organisations both domestically and outside of the UK.</p>","Lord Sharpe of Epsom",,"2024-05-07T14:35:25.01Z","http://data.parliament.uk/resources/1712621/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1712621/answer",,,"1","Home Office","Home Office","2024-04-22","Drugs: Smuggling","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that online sales representatives, working for illicit Chinese pharmaceutical and chemical companies, are producing and smuggling illegal drugs into the UK, what action they are taking to combat the sale and advertisement of such drugs on the internet, and what response they have received from any representations they have made to the government of China in this regard.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3982"
"http://data.parliament.uk/resources/1712622","Home Office","false","2024-05-07","<p>The Home Office collects and publishes data annually on the function of police workers, as at 31 March each year, in the ‘Police workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>Since 2012, the Home Office has published statistics on the functions of police workers which includes a “neighbourhood policing” function. From 31 March 2015 onwards, the Home Office replaced the ‘old’ functions framework with the Chartered Institute of Public Finance and Accountancy’s (CIPFA) Police Objective Analysis (POA) framework. The POA framework also includes a “neighbourhood policing” function although the two frameworks are not directly comparable.</p><p>Data on the number of full-time equivalent (FTE) police officers and Police Community Support Officers (PCSOs) in neighbourhood policing roles, collected under the CIPFA POA framework, in Devon and Cornwall, between 31 March 2015 and 2023, can be found in Tables F1 and F3 of the data tables accompanying each publication. The Home Office do not hold directly comparable data on the number of police officers and PCSOs employed in neighbourhood policing roles for years prior to 2015.</p><p>Table 1 shows the number of FTE police officers and PCSOs employed in neighbourhood policing roles in Devon and Cornwall between the 31 March 2015 and 2023. As at 31 March 2023, there were 264 FTE police officers employed in neighbourhood policing roles in Devon and Cornwall, an increase of 1.6% (4 FTE) compared to March 2015. The number of officers in neighbourhood policing roles had been declining between 2015 and 2018, when it reached a low of 220 FTE, before increasing year on year to levels seen in March 2015. Whilst the number of officers in neighbourhood police officers is similar to 2015, the proportion has decreased by 1.2 percentage points from 8.9% in 2015 to 7.7% in 2023.</p><p>As at 31 March 2023, there were 129 FTE PCSOs employed in neighbourhood policing roles, a decrease of 61.2% (204 FTE) compared to March 2015 when there were 333 FTE PCSOs employed in neighbourhood policing roles. Whilst the number of PCSOs has been declining, the proportion of PCSOs employed in neighbourhood policing roles has remained consistent.</p><p><strong>Table 1: Number and proportion of full-time equivalent police officers and PCSOs employed in neighbourhood policing roles, as at 31 March 2015 to 2023, Devon and Cornwall</strong></p><table><tbody><tr><td rowspan="2"><p><strong>As at 31 March</strong></p></td><td colspan="2"><p><strong>Police officers</strong></p></td><td colspan="2"><p><strong>PCSOs</strong></p></td></tr><tr><td><p><strong>Number</strong></p></td><td><p><strong>Proportion (%)</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion (%)</strong></p></td></tr><tr><td><p>2015</p></td><td><p>260</p></td><td><p>8.9</p></td><td><p>333</p></td><td><p>100.0</p></td></tr><tr><td><p>2016</p></td><td><p>240</p></td><td><p>8.4</p></td><td><p>339</p></td><td><p>100.0</p></td></tr><tr><td><p>2017</p></td><td><p>231</p></td><td><p>8.2</p></td><td><p>300</p></td><td><p>100.0</p></td></tr><tr><td><p>2018</p></td><td><p>220</p></td><td><p>7.7</p></td><td><p>245</p></td><td><p>100.0</p></td></tr><tr><td><p>2019</p></td><td><p>228</p></td><td><p>7.9</p></td><td><p>203</p></td><td><p>100.0</p></td></tr><tr><td><p>2020</p></td><td><p>228</p></td><td><p>7.7</p></td><td><p>189</p></td><td><p>100.0</p></td></tr><tr><td><p>2021</p></td><td><p>236</p></td><td><p>8.0</p></td><td><p>164</p></td><td><p>100.0</p></td></tr><tr><td><p>2022</p></td><td><p>253</p></td><td><p>7.9</p></td><td><p>154</p></td><td><p>99.4</p></td></tr><tr><td><p>2023</p></td><td><p>264</p></td><td><p>7.7</p></td><td><p>129</p></td><td><p>100.0</p></td></tr></tbody></table><p><strong><br> </strong>Some forces are not able to make a clear distinction between certain subfunctions and therefore record the majority of, or all, employees under one function. This is particularly apparent for the ‘Neighbourhood Policing’ (1a) and ‘Incident (Response) Management’ (1b) functions, so the Home Office recommends using the wider function of “Local Policing”. Data for local policing is shown in Table 2 below.</p><p><strong>Table 2: Number and proportion of full-time equivalent police officers and PCSOs employed in local policing roles, as at 31 March 2015 to 2023, Devon and Cornwall</strong></p><table><tbody><tr><td rowspan="2"><p><strong>As at 31 March</strong></p></td><td colspan="2"><p><strong>Police officers</strong></p></td><td colspan="2"><p><strong>PCSOs</strong></p></td></tr><tr><td><p><strong>Number</strong></p></td><td><p><strong>Proportion (%)</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion (%)</strong></p></td></tr><tr><td><p>2015</p></td><td><p>1,393</p></td><td><p>47.5</p></td><td><p>333</p></td><td><p>100.0</p></td></tr><tr><td><p>2016</p></td><td><p>1,310</p></td><td><p>45.8</p></td><td><p>339</p></td><td><p>100.0</p></td></tr><tr><td><p>2017</p></td><td><p>1,259</p></td><td><p>44.9</p></td><td><p>300</p></td><td><p>100.0</p></td></tr><tr><td><p>2018</p></td><td><p>1,291</p></td><td><p>45.5</p></td><td><p>245</p></td><td><p>100.0</p></td></tr><tr><td><p>2019</p></td><td><p>1,304</p></td><td><p>45.0</p></td><td><p>203</p></td><td><p>100.0</p></td></tr><tr><td><p>2020</p></td><td><p>1,416</p></td><td><p>47.6</p></td><td><p>189</p></td><td><p>100.0</p></td></tr><tr><td><p>2021</p></td><td><p>1,459</p></td><td><p>49.5</p></td><td><p>164</p></td><td><p>100.0</p></td></tr><tr><td><p>2022</p></td><td><p>1,522</p></td><td><p>47.7</p></td><td><p>154</p></td><td><p>99.4</p></td></tr><tr><td><p>2023</p></td><td><p>1,679</p></td><td><p>48.8</p></td><td><p>129</p></td><td><p>100.0</p></td></tr></tbody></table><p><strong> </strong></p><p>Data for the ‘as at 31 March 2024’ publication will be published in July 2024 as part of the ‘Police Workforce, England and Wales’ statistical bulletin.</p>","Lord Sharpe of Epsom",,"2024-05-07T12:45:20.967Z","http://data.parliament.uk/resources/1712622/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1712622/answer",,,"1","Home Office","Home Office","2024-04-22","Devon and Cornwall Police: Community Policing","2","House of Lords","To ask His Majesty's Government how many (1) police officers, and (2) police community support officers, were employed in neighbourhood policing in Devon &amp; Cornwall Police in each year from 2010 to present.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3983"
"http://data.parliament.uk/resources/1712623","Department of Health and Social Care","false","2024-05-01","<p>The UK Health Security Agency (UKHSA) works closely with partners to monitor, investigate, and periodically assess the risk to human health of avian influenza (influenza A(H5N1)). This includes monitoring human cases, patterns of transmission of influenza A(H5N1) in animals, surveillance of humans exposed to infected birds, and assessing how well circulating viruses are matched to vaccines.</p><p>Our assessment of the risks of A(H5N1) to the United Kingdom is kept under regular review and is revised when new evidence is identified. Updates to this work are published in the UKHSA’s avian influenza technical briefings. The UKHSA also contributes to the World Health Organization’s global assessments.</p><p>There continues to be sporadic human cases of A(H5N1) detected globally, including both mild and severe infections. The UK does not currently have outbreaks of influenza A(H5N1) in poultry or other captive birds, although sporadic detections continue in wild birds. The UK has self-declared zonal freedom from highly pathogenic avian influenza for Great Britain with effect from 29 March 2024.</p>","Lord Markham",,"2024-05-01T15:11:36.87Z","http://data.parliament.uk/resources/1712623/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712623/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-22","Avian Influenza","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the transmission of H5N1 bird flu to humans.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3984"
"http://data.parliament.uk/resources/1712624","Department for Science, Innovation and Technology","false","2024-05-07","<p>The Government recognises the need to both unlock the opportunities and address the potential risks of artificial intelligence.</p><p>As outlined in the AI white paper consultation response, government will shortly publish a Call for Evidence on the impact of AI on trust in information, to develop our understanding of this fast moving and nascent area of technological development, including possible mitigations.</p><p>This work is part of our programme to seek a range of expert views – including from researchers, academics, and civil society organisations with relevant expertise.</p>","Viscount Camrose",,"2024-05-07T12:30:06.153Z","http://data.parliament.uk/resources/1712624/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1712624/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-22","Artificial Intelligence: Disinformation","2","House of Lords","To ask His Majesty's Government when they plan to launch a call for evidence on the risks of artificial intelligence to trust in information, as proposed in their consultation outcome published 6 February.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3985"
"http://data.parliament.uk/resources/1712625","Department of Health and Social Care","false","2024-05-07","<p>The Maternity Disparities Taskforce has met six times. The taskforce will meet again in due course, to further explore and consider evidence-based interventions to tackle disparities in maternity outcomes and experience.</p><p>The taskforce is currently focused on developing a targeted pre-pregnancy toolkit, aimed at women from ethnic minorities and deprived areas, which will encourage healthy behaviours and planning for pregnancy by supporting women to make informed choices about their health and wellbeing.</p>","Lord Markham","HL3987 ; HL3988","2024-05-07T12:24:22.813Z","http://data.parliament.uk/resources/1712625/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712625/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-22","Maternity Disparities Taskforce","2","House of Lords","To ask His Majesty's Government whether there have been any outcomes from the work of the Maternity Disparities Taskforce.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3986"
"http://data.parliament.uk/resources/1712626","Department of Health and Social Care","false","2024-05-07","<p>The Maternity Disparities Taskforce has met six times. The taskforce will meet again in due course, to further explore and consider evidence-based interventions to tackle disparities in maternity outcomes and experience.</p><p>The taskforce is currently focused on developing a targeted pre-pregnancy toolkit, aimed at women from ethnic minorities and deprived areas, which will encourage healthy behaviours and planning for pregnancy by supporting women to make informed choices about their health and wellbeing.</p>","Lord Markham","HL3986 ; HL3988","2024-05-07T12:24:22.857Z","http://data.parliament.uk/resources/1712626/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712626/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-22","Maternity Disparities Taskforce","2","House of Lords","To ask His Majesty's Government how many meetings of the Maternity Disparities Taskforce have taken place since its establishment.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3987"
"http://data.parliament.uk/resources/1712627","Department of Health and Social Care","false","2024-05-07","<p>The Maternity Disparities Taskforce has met six times. The taskforce will meet again in due course, to further explore and consider evidence-based interventions to tackle disparities in maternity outcomes and experience.</p><p>The taskforce is currently focused on developing a targeted pre-pregnancy toolkit, aimed at women from ethnic minorities and deprived areas, which will encourage healthy behaviours and planning for pregnancy by supporting women to make informed choices about their health and wellbeing.</p>","Lord Markham","HL3986 ; HL3987","2024-05-07T12:24:22.903Z","http://data.parliament.uk/resources/1712627/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712627/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-22","Maternity Disparities Taskforce","2","House of Lords","To ask His Majesty's Government whether there are any further meetings planned for the Maternity Disparities Taskforce.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3988"
"http://data.parliament.uk/resources/1712628","Department of Health and Social Care","false","2024-05-07","<p>NHS England is making good progress in delivering its Three year delivery plan for maternity and neonatal services, a copy of which is attached. The plan is backed by £186 million of funding per year from April 2024, which sets out how maternity and neonatal care will be made safer, more personalised, and more equitable for women, babies, and families.</p><p>For example, many local maternity and neonatal systems have published Equity and Equality Action Plans to tackle disparities in outcomes and experiences of maternity care at a local level. NHS England has published new guidance for general practitioners on the 6-8 week postnatal check, all parts of England have begun rollout of perinatal pelvic health services and 39 maternal mental health services have been established.</p><p>All trusts are implementing the third version of the Saving Babies Lives Care Bundle which provides maternity units with detailed guidance to reduce stillbirths and neonatal deaths.</p><p>NHS England’s Digital Maternity Fund has awarded 128 funding bids to support the digitisation of maternity services across England and NHS England have established a new data taskforce to better detect and act sooner on safety issues.</p><p>Finally, to increase neonatal cot capacity, £45 million of capital was allocated across several providers to deliver an overall increase of more than 50 cots.</p>","Lord Markham",,"2024-05-07T12:37:25.1Z","http://data.parliament.uk/resources/1712628/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712628/answer","B1915-three-year-delivery-plan-for-maternity-and-neonatal-services-march-2023.pdf","3yr delivery plan - maternity & neonatal services","17","Health and Social Care","Health and Social Care","2024-04-22","Maternity Services","2","House of Lords","To ask His Majesty's Government what progress they have made in implementing the three year delivery plan for maternity and neonatal services, published on 30 March 2023.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3989"
"http://data.parliament.uk/resources/1712629","Department of Health and Social Care","false","2024-05-07","<p>NHS England has committed to rolling out perinatal pelvic health services (PPHS) across England as part of the Three year delivery plan for maternity and neonatal services, and has recently published a national service specification and implementation guidance, which will aid local National Health Service commissioners in establishing them. A copy of the plan is attached.</p><p>As of February 2024, 19 integrated care boards (ICBs) have confirmed their PPHS is operational, while sustainable commissioning arrangements are in place across 17 ICBs.</p><p>The National Bereavement Care Pathway (NBCP) for Pregnancy and Baby Loss was launched with Departmental funding in 2017. Based on nine standards, it is a dedicated evidence-based care pathway, with guidance for professionals providing bereavement care to parents and families. Ensuring parent voice is at the heart of the NBCP's development, Sands has led on its development and implementation. As of January 2024, 126 NHS trusts in England with maternity services have voluntarily committed to adopting the nine NBCP standards.</p>","Lord Markham",,"2024-05-07T12:36:19.217Z","http://data.parliament.uk/resources/1712629/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712629/answer","B1915-three-year-delivery-plan-for-maternity-and-neonatal-services-march-2023.pdf","3yr delivery plan - maternity & neonatal services","17","Health and Social Care","Health and Social Care","2024-04-22","Maternity Services","2","House of Lords","To ask His Majesty's Government what progress they have made in establishing specialist care for maternity and neonatal services in every area of England, including pelvic health services and bereavement care.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3990"
"http://data.parliament.uk/resources/1712630","Department of Health and Social Care","false","2024-05-07","<p>As of 25 April 2024, 39 out of 42 integrated care boards (ICBs) have published Equity and Equality Action Plans. NHS England’s regional teams are supporting the remaining ICBs to publish their plans.</p><p>NHS England has provided more than £20 million in funding to local maternity and neonatal systems (LMNS) each year to lead improvement of maternity and neonatal care around objectives set out in the Three year delivery plan for maternity and neonatal services, a copy of which is attached. This includes implementing LMNS Equity and Equality Action Plans. NHS England has also invested an annual recurrent £10 million to target action at the 10% most deprived areas of England, who we know are more likely to experience adverse outcomes during pregnancy and birth.</p>","Lord Markham",,"2024-05-07T12:34:40.103Z","http://data.parliament.uk/resources/1712630/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1712630/answer","B1915-three-year-delivery-plan-for-maternity-and-neonatal-services-march-2023.pdf","3yr delivery plan - maternity & neonatal services","17","Health and Social Care","Health and Social Care","2024-04-22","Maternity Services: Equality","2","House of Lords","To ask His Majesty's Government whether all integrated care systems have published equity and equality plans, and whether they have taken action to reduce inequalities in experience and outcomes as recommended by the three year delivery plan for maternity and neonatal services, published on 30 March 2023.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3991"
