"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108999","Cabinet Office","false","2019-04-16","<p>The number of ministers appointed to Her Majesty's Government, and the roles to which they are appointed, are not fixed.</p><p> </p><p>As has been the case under successive Administrations, the number of ministers in post will vary from time to time, subject to the prevailing legislation in the Ministerial and Other Salaries Act 1975 and the House of Commons Disqualification Act 1975.</p>","Aylesbury","Mr David Lidington","2019-04-16T16:24:41.223Z","http://data.parliament.uk/resources/1108999/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1108999/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Ministers: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what ministerial vacancies exist; and when each one became vacant.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","240038"
"http://data.parliament.uk/resources/1109012","Ministry of Justice","false","2019-04-10","<p>Between April 2019 and 2025 the HM Courts and Tribunals service is projecting to spend £610m on the Reform.</p><p> </p><p>Broken down by year this would equate to:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Implementation Costs</strong></p></td></tr><tr><td><p>2019/20</p></td><td><p>£219m</p></td></tr><tr><td><p>2020/21</p></td><td><p>£167m</p></td></tr><tr><td><p>2021/22</p></td><td><p>£96m</p></td></tr><tr><td><p>2022/23</p></td><td><p>£55m</p></td></tr><tr><td><p>2023/24</p></td><td><p>£48m</p></td></tr><tr><td><p>2024/25</p></td><td><p>£25m</p></td></tr></tbody></table><p> </p><p>The ambitious Reform programme, developed in partnership with the Judiciary is bringing new technology and modern ways of working to the justice system. New digital services are already making a difference, with 150,000 people using online justice systems in 2018.</p><p> </p><p>Public feedback is positive with 85% of people reporting they are happy with the new divorce service, 93% for probate and 89% for civil money claims. Spending is continually monitored to ensure the £1bn budget it met.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-10T16:52:47.05Z","http://data.parliament.uk/resources/1109012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109012/answer",,,,,"54","Justice","Justice","2019-04-02","Courts: Reform","1","House of Commons","To ask the Secretary of State for Justice, how much is projected to be spent from the public purse on the courts reform programme in each financial year between April 2019 and 2025.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","239923"
"http://data.parliament.uk/resources/1109023","Ministry of Defence","false","2019-04-10","<p>This information is taking some time to compile, and I will write to the hon. Member when the information is available.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-10T16:39:30.947Z","http://data.parliament.uk/resources/1109023/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109023/answer",,,,,"11","Defence","Defence","2019-04-02","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruitment applications to the Armed Forces were declined on medical grounds in each of the last five years.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","239921"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1109078","Cabinet Office","false","2019-04-24","<p>There are no plans to establish a public inquiry. The independent Electoral Commission is responsible for ensuring that elections and referendums are run effectively and in accordance with the law. It regulates the spending of, and donations and loans, to political parties and other campaigners.</p><p> </p><p>It is not acceptable for any organisation to breach electoral procedures – and it is regrettable that fines have been levied on multiple groups on both sides of the referendum campaigns. Pro-Remain groups outspent pro-Leave groups by £4 million in the referendum campaign.</p><p> </p><p>With 17.4 million votes to leave the European Union, more people voted for Brexit than have ever voted for anything else in the United Kingdom. Almost three quarters of the electorate took part in the referendum. The result was a bigger popular vote than won by any government in history. The will of the British people must be respected and delivered. The public delivered a clear verdict and that is what the Government is implementing.</p>","Torbay","Kevin Foster","2019-04-24T12:24:18.597Z","http://data.parliament.uk/resources/1109078/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1109078/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, whether the Government has plans to set up a judge-led public inquiry to investigate the alleged fraud committed by Vote Leave during the EU referendum 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","240037"
"http://data.parliament.uk/resources/1109083","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>Between 1 April 2018 and 31 March 2019, the Housing Ombudsman received 1,452 complaints about (a) A2Dominion, (b) Clarion Housing Group, (c) London &amp; Quadrant, (d) Notting Hill Genesis, (e) One Housing Group, (f) Peabody and (g) Southern Housing Group. The breakdown was as follows:</p><table><tbody><tr><td><p><br> <strong>Landlord name</strong></p></td><td><p><br> <strong>Count</strong></p></td></tr><tr><td><p>A2Dominion <br> Housing Group Limited</p></td><td><p>121</p></td></tr><tr><td><p>Clarion Housing Group Limited</p></td><td><p>430</p></td></tr><tr><td><p>London &amp; Quadrant <br> Housing Trust</p></td><td><p>261</p></td></tr><tr><td><p>Notting Hill Genesis</p></td><td><p>287</p></td></tr><tr><td><p>One Housing Group Limited</p></td><td><p>62</p></td></tr><tr><td><p>Peabody Trust</p></td><td><p>216</p></td></tr><tr><td><p>Southern Housing Group Limited</p></td><td><p>75</p></td></tr><tr><td><p><br> <strong>Total</strong></p></td><td><p><br> <strong>1,452</strong></p></td></tr></tbody></table><p> </p><p>A breakdown of the 377 complaints determined by the Housing Ombudsman between 1 April 2018 and 31 March 2019 for (a) A2Dominion, (b) Clarion Housing Group, (c) London &amp; Quadrant, (d) Notting Hill Genesis, (e) One Housing Group, (f) Peabody and (g) Southern <br> Housing Group is below. Of these, a total of 171 cases were upheld by <br> the Housing Ombudsman.</p><p> </p><table><tbody><tr><td><p><br> <strong>Landlord name</strong></p></td><td><p><br> <strong>Upheld</strong></p></td><td><p><br> <strong>Not upheld</strong></p></td><td><p><br> <strong>Total Determined</strong></p></td></tr><tr><td><p>A2Dominion Housing Group Limited</p></td><td><p>16</p></td><td><p>20</p></td><td><p>36</p></td></tr><tr><td><p>Clarion Housing Group Limited</p></td><td><p>45</p></td><td><p>37</p></td><td><p>82</p></td></tr><tr><td><p>London &amp; Quadrant Housing Trust</p></td><td><p>33</p></td><td><p>40</p></td><td><p>73</p></td></tr><tr><td><p>Notting Hill Genesis</p></td><td><p>29</p></td><td><p>39</p></td><td><p>68</p></td></tr><tr><td><p>One <br> Housing Group Limited</p></td><td><p>19</p></td><td><p>18</p></td><td><p>37</p></td></tr><tr><td><p>Peabody <br> Trust</p></td><td><p>23</p></td><td><p>43</p></td><td><p>66</p></td></tr><tr><td><p>Southern Housing Group <br> Limited</p></td><td><p>6</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p><br> <strong>Total</strong></p></td><td><p><br> <strong>171</strong></p></td><td><p><br> <strong>206</strong></p></td><td><p><br> <strong>377</strong></p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2019-04-10T16:37:18.56Z","http://data.parliament.uk/resources/1109083/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1109083/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Housing Ombudsman Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 28 March 2019 to Question 234648 on Housing Ombudsman Service, how many complaints the Housing Ombudsman Service received against (a) A2Dominion, (b) Clarion Housing Group, (c) London & Quadrant, (d) Notting Hill Genesis, (e) One Housing Group, (f) Peabody and (g) Southern Housing Group in 2018-19; and how many of those complaints were upheld.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","239850"
"http://data.parliament.uk/resources/1109194","Ministry of Justice","false","2019-04-10","<p>The use of video-links in the court system is well-established and, in circumstances where the use of a video link (or, in the future, a fully video hearing) might negatively impact those with limited digital capability or disabilities, the judge will always consider individual needs and has the discretion to direct that the individual can appear in person.</p><p> </p><p>HMCTS continue to carefully develop and test fully video hearings and have put in place appropriate arrangements and safeguards to ensure that the service is inclusive, and that those with limited digital capability or disabilities are not negatively impacted. This includes ensuring the Fully Video Hearings service will be compatible with assistive technology, conducting user research including users with low digital skills, providing access to trained support staff, and capturing information on participants’ needs to inform judicial decision-making on whether a video hearing is suitable.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-10T16:54:03.833Z","http://data.parliament.uk/resources/1109194/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109194/answer",,,,,"54","Justice","Justice","2019-04-02","Witnesses: Video Recordings","1","House of Commons","To ask the Secretary of State for Justice, what steps are being taken to ensure that those with (a) limited digital capability or (b) disabilities are not negatively affected by the increased use of video court hearings.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","239924"
"http://data.parliament.uk/resources/1109201","Foreign and Commonwealth Office","false","2019-04-10","<p>The Foreign and Commonwealth Office continues to support the Department for Health in lobbying for Taiwan’s participation in World Health Organisation (WHO) meetings. Her Majesty's Government is working with likeminded countries to lobby the WHO at official level to issue an invitation to Taiwan to observe the World Health Assembly (WHA) in May. The UK continues to support Taiwan’s meaningful participation in international organisations where statehood is not a prerequisite and where Taiwan can make a valuable contribution. The UK believes the WHA and the related technical meetings of the WHO meet these criteria.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:34:14.847Z","http://data.parliament.uk/resources/1109201/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1109201/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Taiwan: World Health Organization","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the World Health Organisation on (a) Taiwan’s participation in the World Health Assembly as an observer this year and (b) Taiwan's participation in technical meetings of the World Health Organisation.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","239932"
"http://data.parliament.uk/resources/1109225","Ministry of Justice","false","2019-04-11","<p>The HMCTS Citizen User Experience report was published in June 2018 on gov.uk. It is available at https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research. Raw data has also been shared with academics and the findings presented to them.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-11T16:33:13.997Z","http://data.parliament.uk/resources/1109225/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109225/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1109225/answer/previousversion/112738","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-02","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Buzzed article entitled The Ministry Of Justice Has Been Accused Of Sitting On Evidence That Undermines Its Drive To Close Courts, published on 18 March 2019, if he will make an assessment of the accuracy of reports in that article that the Government chose not to publish data which suggested that people had a more positive experience of the justice system if they had physically been in court; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","239927"
"http://data.parliament.uk/resources/1109255","Ministry of Defence","false","2019-04-10","<p>Further to the commitments in Strategic Defence and Security Review 2015, and subsequently endorsed by the Modernising Defence Programme, the UK is investing in a ground-based radar, which will enhance NATO's Ballistic Missile Defence system. We are also investigating further the potential of the Type 45 Destroyers to operate in a Ballistic Missile Defence role. We will continue to support research and development initiatives and multinational engagement through the UK's Missile Defence Centre.</p>","Pudsey","Stuart Andrew","2019-04-10T16:23:54.087Z","http://data.parliament.uk/resources/1109255/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1109255/answer",,,,,"11","Defence","Defence","2019-04-02","Ballistic Missile Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to modernise the UK’s missile defence capability; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","240024"
