"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92556","Foreign and Commonwealth Office","false","2014-10-15","<p>The Angolan government is leading the response to food shortages in provinces in the West of Angola. The UK is supporting this work through multilateral organisations such as the EU and UN. The agricultural sector is one of the areas of focus of the High Level Prosperity Partnership between Angola and the UK that was launched in 2013. Officials from the Angolan Ministry of Agriculture and Trade have recently visited the United Kingdom for discussions about how to develop Angolan wheat production, storage and transport systems.</p>","Rochford and Southend East","James Duddridge",,"2014-10-15T13:38:44.4661111Z","http://data.parliament.uk/resources/92556/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/92556/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Angola","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Angolan counterpart on food supply in that country.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","209281"
"http://data.parliament.uk/resources/92570","Foreign and Commonwealth Office","false","2014-10-15","<p>Although the Department for International Development (DfID) no longer has an in-country programme in Angola, it does provide humanitarian oversight and engages with multilateral organisations, such as the UN and EU. FCO and DfID officials are in regular discussions about the international response to food security issues.</p>","Rochford and Southend East","James Duddridge",,"2014-10-15T13:39:35.2475157Z","http://data.parliament.uk/resources/92570/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/92570/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Angola","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Secretary of State for International Development on the food supply crisis in Angola.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","209283"
"http://data.parliament.uk/resources/92674","Department for International Development","false","2014-10-15","<p>Of the €210 million indicative EU budget for Angola to 2020, €84 million is earmarked to support sustainable agriculture to improve food and nutrition security, a proportion of 40%.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-10-15T15:46:34.7006733Z","http://data.parliament.uk/resources/92674/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/92674/answer",,,"20","International Development","International Development","2014-10-10","Angola","1","House of Commons","To ask the Secretary of State for International Development, what proportion of EU aid to Angola is spent on improving the food supply.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","209282"
"http://data.parliament.uk/resources/91494","Home Office","false","2014-09-24","<p>Between March and June 2014 the Home Office identified a number of issues which led to the suspension of Glyndwr University’s sponsor licence on 24 June. <br><br>Information was provided from ETS that a significant number of students sponsored by the University had English language test certificates that were invalid due to cheating. A subsequent audit of the University identified a number of further concerns. The University was suspended as a temporary measure to allow the Home Office to conduct further investigations into its ability to fulfil its sponsorship duties .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-24T10:11:18.4980334Z","http://data.parliament.uk/resources/91494/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91494/answer",,,"1","Home Office","Home Office","2014-09-10","Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what additional information she received between March 2014 and 24 June 2014 which led to her suspending the highly trusted status immigration licence owned by the Glyndwr University on the latter date.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208888"
"http://data.parliament.uk/resources/91495","Home Office","false","2014-09-29","<p>The BBC wrote to the Home Secretary regarding abuse uncovered during their investigation into the student visa system before the broadcast of Panorama on 10 February 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-29T15:51:56.5350942Z","http://data.parliament.uk/resources/91495/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91495/answer",,,"1","Home Office","Home Office","2014-09-10","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, when she was made aware of concerns relating to ETS tests broadcast by the BBC Panorama programme in February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208889"
"http://data.parliament.uk/resources/91496","Home Office","false","2014-09-23","<p> </p><p>The Home Office did not make any representations about ETS tests to Glyndwr University between February and March 2014 but we expect all educational establishments and providers to comply with their responsibilities and commitments as licensed sponsors and take action where we believe they are not doing so.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T14:17:08.6807254Z","http://data.parliament.uk/resources/91496/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91496/answer",,,"1","Home Office","Home Office","2014-09-10","Educational Testing Service: Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what representations about ETS tests her Department made to Glyndwr University from February to March 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208877"
"http://data.parliament.uk/resources/91497","Home Office","false","2014-09-24","<p> </p><p>Glyndwr University’s four year sponsor licence was renewed in February 2013 and their annual Highly Trusted Sponsor (HTS) status was renewed in November 2013. <br><br>All sponsors applying for HTS status have to meet a number of mandatory, objective requirements. At the point Glyndwr University applied to renew their status this included: having a refusal rate of less than 20 %; an enrolment rate of at least 90 % and a course completion rate of at least 85%. <br><br>The full criteria for renewing Highly Trusted Sponsor (HTS) status are set out in published guidance at the following link:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340240/Document1_Applying_or_renewing_T4_Licence_and_HTS_01-08-14__final_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/340240/Document1_Applying_or_renewing_T4_Licence_and_HTS_01-08-14__final_.pdf</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-24T10:12:27.1570776Z","http://data.parliament.uk/resources/91497/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91497/answer",,,"1","Home Office","Home Office","2014-09-10","Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were applied in the decision to grant a renewal of highly trusted status immigration licence to Glyndwr University in March 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208887"
"http://data.parliament.uk/resources/91506","Ministry of Justice","false","2014-10-13","<p>The number of cases transferred (sent) to the Crown Court for each magistrates' courts bench area (local justice area) in North Wales from 2009 to 2013 is provided in Table 1. These figures do not include appeal cases, which are instigated by the appellant.</p><p> </p><p>The number of cases dealt with (disposed) in the Crown Court in North Wales from 2009 to 2013 is provided in Table 2. It includes cases sent from the magistrates’ courts, along with appeals and breach cases initiated at the Crown Court.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","208995","2014-10-13T12:49:25.2881866Z","http://data.parliament.uk/resources/91506/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/91506/answer","208994-5 numbers of cases.xls","Numbers of cases in mags to crown","54","Justice","Justice","2014-09-10","Crown Court: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many cases were transferred from magistrates' courts to Crown courts in each magistrates' courts bench area in North Wales in the last five years for which records are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208994"
"http://data.parliament.uk/resources/91509","Ministry of Justice","false","2014-10-13","<p>The number of cases transferred (sent) to the Crown Court for each magistrates' courts bench area (local justice area) in North Wales from 2009 to 2013 is provided in Table 1. These figures do not include appeal cases, which are instigated by the appellant.</p><p> </p><p>The number of cases dealt with (disposed) in the Crown Court in North Wales from 2009 to 2013 is provided in Table 2. It includes cases sent from the magistrates’ courts, along with appeals and breach cases initiated at the Crown Court.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","208994","2014-10-13T12:49:25.4294121Z","http://data.parliament.uk/resources/91509/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/91509/answer","208994-5 numbers of cases.xls","Numbers of cases in mags to crown","54","Justice","Justice","2014-09-10","Crown Court: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many cases were dealt with by Crown courts in North Wales in the last five years for which records are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208995"
"http://data.parliament.uk/resources/91512","Ministry of Justice","false","2014-10-13","<p /> <p><strong>The prison will be a huge benefit to the region. Once operational it is estimated that the prison will create around 1,000 jobs and boost the local economy by around £23m per year. </strong></p><p><strong> </strong></p><p><strong>Members of Parliament from North Wales have been kept informed at key project milestones or of issues of regional interest including site selection, identification of a preferred contractor and a local supplier event.</strong><strong> I will continue to ensure that Members are kept informed at future key milestones. </strong></p>","South West Bedfordshire","Andrew Selous",,"2014-10-13T12:23:04.4982799Z","http://data.parliament.uk/resources/91512/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/91512/answer",,,"54","Justice","Justice","2014-09-10","Prisons: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to keep local elected representatives informed of progress in the construction of a prison in North Wales.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208941"
