"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389522","Department for Energy and Climate Change","false","2015-07-15","<p>Electricity distribution network charges vary by region and reflect the costs of running the network in that area and the number of consumers that those costs are spread over. Moving away from this ‘cost-reflective’ approach would weaken the local accountability of the network operator in ensuring expenditure is fully justified, in turn weakening downward pressures on network costs overall. In addition, a national price for electricity distribution would mean lower network charges in some areas, but increases in others. There are fuel poor consumers throughout GB, including in the areas that could be expected to see higher bills as a result of such a change.</p><p>Any decision on whether to pursue this further could therefore only sensibly be considered on the basis of robust and evidence-based analysis<em>. </em>Ofgem is currently working to inform the issue, and the Government will consider its analysis carefully. It will also be important to take full account of the final conclusions of the energy market investigation which is currently being undertaken by the Competition and Markets Authority. Its provisional findings favour more locational transmission pricing.</p><p>To help protect domestic and business consumers in the North of Scotland specifically, Government has already introduced the Hydro Benefit Replacement Scheme. It provides an annual assistance amount of over £50m to consumers in the North of Scotland. The cost of providing this discount is recovered from consumers across the whole of Great Britain.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-15T14:34:14.5Z",,"http://data.parliament.uk/resources/389522/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/389522/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-13","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to merge the 14 regional markets for energy distribution to create a national energy market for electricity distribution and reduce the price paid by consumers and businesses in the Highlands and Islands.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","6779"
"http://data.parliament.uk/resources/389047","Department for Communities and Local Government","false","2015-07-15","<p>The new burdens doctrine does not apply to policies which apply the same rules to local authorities and to private sector bodies, unless these have a disproportionate effect on local government. The impact on local government of the introduction of the National Living Wage will be considered during the Spending Review as part of an overall assessment of spending pressures.</p>","Nuneaton","Mr Marcus Jones","2015-07-15T14:16:46.613Z",,"http://data.parliament.uk/resources/389047/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/389047/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-10","Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the requirement on local authorities to pay staff the National Living Wage will be treated as a new burden.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6511"
"http://data.parliament.uk/resources/389049","Department for Communities and Local Government","false","2015-07-15","<p>For the period Jan 2010 – 30 June 2015, 7,637 new build properties were registered as receiving an A rating. This represents approximately 1% of the new build properties lodged on the register during the same period. Because an A rating exceeds required Building Regulations standards there will be a limited proportion of new construction seeking to achieve this.</p><p> </p><p> </p><p>The percentage of B rated properties during the same period is 66% - properties achieving a B rating will be generally more energy efficient than the majority of the pre-2010 stock.</p>","Stockton South","James Wharton","2015-07-15T14:30:01.56Z",,"http://data.parliament.uk/resources/389049/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/389049/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-10","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of (a) how many and (b) what proportion of all completions of new homes sold in England and Wales have received an A grade for energy efficiency in their Energy Performance Certificate since 2010.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","6552"
"http://data.parliament.uk/resources/389063","Foreign and Commonwealth Office","false","2015-07-15","<p>I remain concerned by reports of organ harvesting, which we have raised on numerous occasions, including at the UK-China Human Rights Dialogue in April this year.</p><p>The Chinese government has repeatedly denied allegations that organs are forcibly removed from detainees. We are aware that organs removed from executed prisoners have been used for human transplantation purposes in China; Chinese law requires that prisoners give prior consent that their organs be used in this way.</p><p>We welcome steps taken by the Chinese government in recent years to improve the regulation of organ transplantation, for example the reports that suggest China would stop using organs harvested from executed prisoners from January of this year. Implementation of this policy is an important step.</p>","East Devon","Mr Hugo Swire","2015-07-15T13:41:32.787Z",,"http://data.parliament.uk/resources/389063/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/389063/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-10","China: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of China on the alleged harvesting of organs from Falun Gong prisoners held in China.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","6494"
"http://data.parliament.uk/resources/389064","Department of Health","false","2015-07-15","<p>Access to radiotherapy services for Copeland is a matter for NHS England.</p><p> </p><p> </p><p> </p><p>More generally, the Government has made major investments in innovative radiotherapy. The £23 million Radiotherapy Innovation Fund has enabled the National Health Service to achieve 37% of radiotherapy treatments being given by Intensity Modulated Radiotherapy, which is more precise and has fewer side effects. This is ahead of the target of 24%, and up from 5% in 2010. NHS England has committed £6 million to support six trials of more precise stereotactic ablative therapy (SABR), and a further £15 million over three years to evaluate and treat patients with SABR. We have also pledged £250 million for two proton beam therapy centres at The Christie NHS Foundation Trust, Manchester, and University College London Hospitals NHS Foundation Trust, which will be operational by 2018.</p><p> </p>","Battersea","Jane Ellison","2015-07-15T14:34:33.787Z",,"http://data.parliament.uk/resources/389064/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/389064/answer",,,,,"17","Health","Health","2015-07-10","Radiotherapy: Copeland","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve access to radiotherapy in Copeland constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","6510"
"http://data.parliament.uk/resources/389065","Department of Health","false","2015-07-15","<p>In house legal advisory costs attributable to this particular case are not separately identifiable. Litigation and Counsel's costs will be accounted for at the end of the process.</p><p> </p>","Battersea","Jane Ellison","2015-07-15T13:45:30.08Z",,"http://data.parliament.uk/resources/389065/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/389065/answer",,,,,"17","Health","Health","2015-07-10","Department of Health: Freedom of Information","1","House of Commons","To ask the Secretary of State for Health, what legal costs the Government has incurred to date relating to the Freedom of Information request for the former Secretary of State for Health's diary of engagements referred to in Information Commissioner Decision Notice No. FS50406024 and the subsequent appeals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","6508"
"http://data.parliament.uk/resources/389066","Department of Health","false","2015-07-15","<p>NHS England London Region’s report on the independent review of the impact of the closure of Central Middlesex and Hammersmith Hospitals Accident and Emergency (A&amp;E) departments on performance against the A&amp;E targets is available from the Healthier North West London website at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.healthiernorthwestlondon.nhs.uk/sites/default/files/documents/gb-14-july-item-9-ae-review-report-july-2015.pdf" target="_blank">http://www.healthiernorthwestlondon.nhs.uk/sites/default/files/documents/gb-14-july-item-9-ae-review-report-july-2015.pdf</a></p><p> </p>","Battersea","Jane Ellison","2015-07-15T14:30:19.977Z",,"http://data.parliament.uk/resources/389066/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/389066/answer",,,,,"17","Health","Health","2015-07-10","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 27 November 2014 to Question 215787, health services: Greater London, whether he plans to publish the independent review referred to in that Answer.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6548"
"http://data.parliament.uk/resources/389067","Department of Health","false","2015-07-15","<p>In November 2013, Professor Sir Bruce Keogh published his report on Phase 1 of the Urgent and Emergency Care Review, in which he set out NHS England’s vision for improving urgent and emergency care services.</p><p> </p><p> </p><p> </p><p>Documentation for Phases 2 and 3 of the review was published in August 2014 and June 2015 respectively. All of these documents are available on the NHS Choices website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nhs.uk/NHSEngland/keogh-review/Pages/published-reports.aspx" target="_blank">http://www.nhs.uk/NHSEngland/keogh-review/Pages/published-reports.aspx</a></p><p> </p>","Battersea","Jane Ellison","2015-07-15T14:38:32.55Z",,"http://data.parliament.uk/resources/389067/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/389067/answer",,,,,"17","Health","Health","2015-07-10","Urgent and Emergency Care Review","1","House of Commons","To ask the Secretary of State for Health, when the Keogh Review on Urgent and Emergency Care plans to report.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6551"
"http://data.parliament.uk/resources/389070","Ministry of Justice","true","2015-07-15","<p>Total <ins class="ministerial">estimated </ins>spend on the Secure College pathfinder was £5.88m. This includes <ins class="ministerial">an estimated </ins>£1.56m resource<ins class="ministerial"> spend</ins> (mainly expenditure on staff pay and procurement) and <ins class="ministerial">an estimated </ins>£4.32m capital <ins class="ministerial">spend </ins>(mainly design fees and site preparation costs). <ins class="ministerial">These figures are subject to review by the National Audit Office in January 2016.</ins></p><br /><p>All services were procured through a competitive process and assessed as providing value for money to the department. The design work produced for the pathfinder could be used or adapted for alternative provision, and the prepared site at Glen Parva could be used for a range of developments.</p>","South West Bedfordshire","Andrew Selous","2015-07-15T13:13:22.48Z","2015-12-07T18:07:21.57Z","http://data.parliament.uk/resources/389070/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/389070/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/389070/answer/previousversion/15194","Biography information for Andrew Selous","54","Justice","Justice","2015-07-10","Secure Colleges: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2015 to Question 5710, what the cost to the public purse has been of his Department's spending on the Secure College programme to date.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6553"
"http://data.parliament.uk/resources/389071","Ministry of Justice","false","2015-07-15","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible in order to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, then locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><p> </p><p>Since May 2010 there have been eight incidents that have necessitated partial or full relocking due to loss of keys, which resulted in costs of £514,584*. Between 2005 and May 2010 there were 16 relocks, which resulted in costs of £1,504,275.</p><p> </p><p>* Note: not included in this figure is a relock at Birmingham in October 2011 that was funded by G4S, the private contractor that operates the prison. The cost was £499,000.</p><p> </p><p><em>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</em></p>","South West Bedfordshire","Andrew Selous","2015-07-15T14:25:15.703Z",,"http://data.parliament.uk/resources/389071/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/389071/answer",,,,,"54","Justice","Justice","2015-07-10","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of occasions when due to the loss or theft of keys, a prison has had to be relocked since May 2010; and what the cost to the public purse was of such incidents.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6550"
