"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884914","Cabinet Office","true","2018-04-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-04-19T16:16:51.543Z","2018-04-23T09:50:54.37Z","http://data.parliament.uk/resources/884914/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/884914/answer","PQ135902.pdf","UKSA Response ","http://data.parliament.uk/resources/884914/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/884914/answer/previousversion/52836","Biography information for Chloe Smith","http://data.parliament.uk/resources/884914/answer/previousversion/52836","PQ135902 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-16","Immigration: Windrush Generation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the UK were born in Commonwealth countries and arrived in the UK before 1971.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","135902"
"http://data.parliament.uk/resources/882424","Department for Digital, Culture, Media and Sport","true","2018-04-18","<p>The Consumer Green Paper was published on 11 April. It seeks views on how to ensure that modern consumer markets work for all, both now and in the future, including in the telecoms sector. Government will consider the responses to the Consumer Green Paper and, working with independent regulators including Ofcom, will publish a response detailing how they plan to further protect customers.</p><p> </p><p><del class="ministerial">Currently, the Unfair Terms in Consumer Contracts Regulations 1999 protect broadband consumers when they enter into contracts with a provider. Ofcom has the power to investigate communicate providers' compliance.</del></p><p><ins class="ministerial">Currently, contracts entered into on or after 1 October 2015 are covered by the unfair terms in consumer contracts protections in the Consumer Rights Act 2015. There are also protections under Ofcom rules (GC9.3) to ensure that conditions or procedures for contract termination do not act as a disincentive against changing provider. Additionally, Ofcom has the power to investigate communication providers' compliance and have an open enforcement programme on early termination charges: https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/open-cases/cw_01199.</ins></p><p> </p><p> </p>","Stourbridge","Margot James","2018-04-18T15:27:54.66Z","2018-04-23T15:12:27.843Z","http://data.parliament.uk/resources/882424/answer","Biography information for Margot James","http://data.parliament.uk/resources/882424/answer",,,"http://data.parliament.uk/resources/882424/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/882424/answer/previousversion/52496","Biography information for Margot James","http://data.parliament.uk/resources/882424/answer/previousversion/52496",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Broadband: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will ensure that the forthcoming Consumer Green Paper sets out provisions to ensure that broadband exit fees are charged at a rate that is fair to consumers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","135486"
"http://data.parliament.uk/resources/882677","Department for Work and Pensions","true","2018-04-18","<p>The preparation costs associated with the removal of the automatic eligibility of 18 to 21 year olds to claim universal credit for housing costs are estimated to be £<del class="ministerial">5</del><ins class="ministerial">£3</ins> million.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-04-18T16:39:59.043Z","2018-05-02T15:02:32.157Z","http://data.parliament.uk/resources/882677/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/882677/answer",,,"http://data.parliament.uk/resources/882677/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/882677/answer/previousversion/52571","Biography information for Kit Malthouse","http://data.parliament.uk/resources/882677/answer/previousversion/52571",,,"29","Work and Pensions","Work and Pensions","2018-04-13","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pension, what estimate she has made of the cost incurred by (a) Jobcentre Plus, (b) her Department and (c) any other public agency in the preparation for the roll-out of the now aborted cut to housing benefit for 18-21 year olds.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","135739"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith","2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer",,,"http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507",,"http://data.parliament.uk/resources/873488/answer/previousversion/50507",,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/874356","Treasury","true","2018-04-09","<p>Estimates of the number of individuals with earnings less than the Income Tax Personal Allowance in any one job are shown in the table below. The table relates to the 2015-16 tax year when the Personal Allowance was £10,600.</p><p> </p><p>The figures are for people employed and taxed through Pay As You Earn Income Tax and with self-employment income taxed through Self Assessment. Individuals included in the table may have had more than one job in the year where they earnt below the Personal Allowance. The figures also include individuals with an income above £10,600 in one job, but who also had at least one job with PAYE or self-employment earnings below £10,600 in 2015-16.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Individuals with earnings less than the Income Tax Personal Allowance in any one job, 2015-16 tax year (millions)</p></td></tr><tr><td><p> </p></td><td><p>Employees <sup>(1)</sup></p></td><td><p>Self employed <sup>(2)(3)</sup></p></td></tr><tr><td><p>Male</p></td><td><p><del class="ministerial">8.34</del><ins class="ministerial">6.83</ins></p></td><td><p>2.11</p></td></tr><tr><td><p>Female</p></td><td><p><del class="ministerial">6.83</del><ins class="ministerial">8.34</ins></p></td><td><p>1.55</p></td></tr><tr><td><p>All</p></td><td><p>15.17</p></td><td><p>3.66</p></td></tr></tbody></table><p> </p><p>Notes</p><ol><li><p>Based on Pay As You Earn data. The earnings definition used is the same as used in the publication, <em>UK Real Time Information, Experimental Statistics</em>.</p></li><li><p>The figures for self-employment income sources are based on the 2015-16 Survey of Personal</p><p>Incomes and consistent with information published in tables 3.9 and 3.10 of HMRC’s Personal Incomes statistics, tables 3.1 to 3.11.</p></li><li><p>Includes those who were trading but made a loss for the tax year.</p></li></ol><p> </p><p> </p>",,"Lord Bates","2018-04-09T13:27:34.447Z","2018-06-28T16:24:54.473Z","http://data.parliament.uk/resources/874356/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/874356/answer",,,"http://data.parliament.uk/resources/874356/answer",,"Lord Bates","http://data.parliament.uk/resources/874356/answer/previousversion/51495","Biography information for Lord Bates","http://data.parliament.uk/resources/874356/answer/previousversion/51495",,,"14","Treasury","Treasury","2018-03-28","Low Pay","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of (1) employees, and (2) other workers, in the UK who earn less than the personal tax threshold in any one job; and of those, how many are (a) male, and (b) female.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL6742"
"http://data.parliament.uk/resources/869436","Department for Business, Energy and Industrial Strategy","true","2018-04-04","<p><del class="ministerial">In 2014 Government agreed up to £7.5 million funding to support Sir Ben Ainslie’s America’s Cup team and their proposal to be based on the Camber in Portsmouth. Details of this funding agreement have previously been released and are publicly available here:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth" target="_blank">https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth</a></del></p><p><del class="ministerial">No further funding to the team is currently planned.</del></p><p> </p><p> </p><p><ins class="ministerial">In 2014, under the Coalition Government, the Department for Business, Innovation and Skills, the Department for Communities and Local Government, and the Department for Culture, Media and Sport agreed a funding package of up to £7.5 million to support Sir Ben Ainslie’s America’s Cup team and their proposal to base their permanent headquarters on the Camber in Portsmouth. This was announced by the then Secretary of State for Business, Innovation and Skills, the Rt hon Member for Twickenham (Sir Vince Cable).</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">This funding ensured the racing team’s commitment to basing their operations in Portsmouth for a minimum of 12 years to support three America’s Cup cycles, which in turn enabled economic benefits for the city’s marine and maritime sector. It also helped support community engagement and sailing participation projects in collaboration with Sport England.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The benefits arising from this investment extended beyond the sailing team. They included direct economic benefits from the generation of jobs and apprenticeships, together with the up-skilling of workers in the Solent area, the setting up of a Technical Innovation Group to help feed the innovations in applied technology developed by BAR into the marine industry, engagement with schools and higher education institutions, engagement with the local supply chain, and the setting up of a visitors’ centre.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Published details of this funding agreement are available here: <a href="https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth" target="_blank">https://www.gov.uk/government/news/government-approves-75-million-for-sir-ben-ainslie-project-to-boost-portsmouth</a> </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">No further funding to the team is currently planned.</ins></p>","Burton","Andrew Griffiths","2018-04-04T15:02:01.737Z","2018-04-12T10:59:34.63Z","http://data.parliament.uk/resources/869436/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869436/answer",,,"http://data.parliament.uk/resources/869436/answer","Burton","Andrew Griffiths","http://data.parliament.uk/resources/869436/answer/previousversion/51247","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/869436/answer/previousversion/51247",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Boating: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of Government funding for Ben Ainslie’s sailing team; what assessment was made (a) before and (b) after that expenditure of its cost-effectiveness; what return was expected from that investment; and whether further funding will be allocated to the team.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133950"
"http://data.parliament.uk/resources/868555","Department for Digital, Culture, Media and Sport","true","2018-03-29","<p>In 2016 Tourism accounted for £66bn GVA, which was <del class="ministerial">14.2%</del> <ins class="ministerial">3.8%</ins>of the total UK GVA.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2018-03-29T14:41:53.66Z","2018-05-14T16:37:18.167Z","http://data.parliament.uk/resources/868555/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/868555/answer",,,"http://data.parliament.uk/resources/868555/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/868555/answer/previousversion/50829","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/868555/answer/previousversion/50829",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-21","Tourism: National Income","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of gross domestic product tourism accounts for.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","133775"
"http://data.parliament.uk/resources/864390","Department for Transport","true","2018-03-19","<p><del class="ministerial">The trial of 10,000 26-30 railcards is an industry-led initiative to gather evidence and to inform discussions between Government and industry about roll-out of the railcard. Delivery of the trial launch, including sales of the railcard, was led by Rail Delivery Group and it was their digital systems that handled transactions and enquiries on the day.</del></p><p><ins class="ministerial">Decommissioning and disposal of semi-submersible drilling rigs and commercial vessels currently falls under the scope of legislation and guidance administered by the Department for Environment, Food and Rural Affairs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will be implementing Merchant Shipping legislation to introduce specific Ship Recycling Regulations later this year with the regime entering into force in December 2018. A Maritime and Coastguard Agency guidance package will accompany this legislation.</ins></p>","Wealden","Ms Nusrat Ghani","2018-03-19T14:16:32.92Z","2018-03-23T12:42:56.993Z","http://data.parliament.uk/resources/864390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer",,,"http://data.parliament.uk/resources/864390/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/864390/answer/previousversion/48157",,"http://data.parliament.uk/resources/864390/answer/previousversion/48157",,,"27","Transport","Transport","2018-03-15","Offshore Fixed Structures: North Sea","1","House of Commons","To ask the Secretary of State for Transport, what guidance the Maritime and Coastguard Agency provides on the decommissioning of (a) semi-submersible drilling rigs and (b) other commercial vessels deployed in the North Sea oil and gas industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","132874"
"http://data.parliament.uk/resources/861066","Ministry of Housing, Communities and Local Government","true","2018-03-21","<p>The information requested is set out in the table below.</p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"><strong>Leasehold</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>Freehold</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>MOTO*</strong></del></p></td><td><p><del class="ministerial"><strong>%</strong></del></p></td><td><p><del class="ministerial"><strong>TOTAL</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>MHCLG (All incl Housing England Regeneration)</strong></del></p></td><td><p><del class="ministerial"><strong>18</strong></del></p></td><td><p><del class="ministerial"><strong>0.9</strong></del></p></td><td><p><del class="ministerial"><strong>1949</strong></del></p></td><td><p><del class="ministerial"><strong>98.3</strong></del></p></td><td><p><del class="ministerial"><strong>28</strong></del></p></td><td><p><del class="ministerial"><strong>1.4</strong></del></p></td><td><p><del class="ministerial"><strong>1982</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>MHCLG (All excl Housing England Regeneration)</strong></del></p></td><td><p><del class="ministerial"><strong>17</strong></del></p></td><td><p><del class="ministerial"><strong>34.0</strong></del></p></td><td><p><del class="ministerial"><strong>5</strong></del></p></td><td><p><del class="ministerial"><strong>10.0</strong></del></p></td><td><p><del class="ministerial"><strong>28</strong></del></p></td><td><p><del class="ministerial"><strong>56.0</strong></del></p></td><td><p><del class="ministerial"><strong>50</strong></del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial"><strong>Property holdings</strong></ins></p></td><td><p><ins class="ministerial"><strong>Leasehold</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>Freehold</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>MOTO*</strong></ins></p></td><td><p><ins class="ministerial"><strong>%</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>MHCLG (incl Homes England regeneration)</strong></ins></p></td><td><p><ins class="ministerial">91</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td><td><p><ins class="ministerial">6,132</ins></p></td><td><p><ins class="ministerial">98.0</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">0.5</ins></p></td><td><p><ins class="ministerial">6,254</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>MHCLG (excl Homes England regeneration)</strong></ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">32.1</ins></p></td><td><p><ins class="ministerial">5</ins></p></td><td><p><ins class="ministerial">9.4</ins></p></td><td><p><ins class="ministerial">31</ins></p></td><td><p><ins class="ministerial">58.5</ins></p></td><td><p><ins class="ministerial">53</ins></p></td></tr></tbody></table><p>*Memorandum of Terms of Occupation</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-03-21T17:58:08.23Z","2018-04-27T14:03:07.697Z","http://data.parliament.uk/resources/861066/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/861066/answer",,,"http://data.parliament.uk/resources/861066/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/861066/answer/previousversion/48971","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/861066/answer/previousversion/48971",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Ministry of Housing, Communities and Local Government: Buildings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132215"