"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101726","Department of Health","false","2014-11-17","<p>The current Ebola outbreak in West Africa is caused by Ebola Virus (EBOV) (formerly Zaire ebolavirus), first discovered in 1976. There is no evidence to suggest that the current strain of EBOV has a higher rate of transmissibility or an unusual level of pathogenicity compared with previous strains.</p><p> </p><p> </p><p> </p><p>The Department continues to work with colleagues across government to monitor and assess the risk posed to the United Kingdom by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low, but this risk assessment is kept under regular review.</p><p> </p>","Earl Howe","2014-11-17T14:27:38.66Z","http://data.parliament.uk/resources/101726/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101726/answer",,,"17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the strain of the ebola virus responsible for the recent outbreak, and whether it is a novel mutated strain of the virus.","false","Biography information for Lord Moonie","Lord Moonie","HL2535"
"http://data.parliament.uk/resources/101727","Department of Health","false","2014-11-17","<p>Ebola is spread through body fluid secretions directly and as stated in the Advisory Committee on Dangerous Pathogens guidance, United Kingdom experts agree there is no circumstantial or epidemiological evidence of an aerosol transmission risk.</p><p> </p><p> </p><p> </p><p>The Public Health England document <em>Guidance Ebola: origins, reservoirs, transmission, guidelines</em> clarifies this in more detail:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/ebola-origins-reservoirs-transmission-and-guidelines</p><p> </p>","Earl Howe","2014-11-17T14:29:35.327Z","http://data.parliament.uk/resources/101727/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101727/answer",,,"17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood of the aerosol transmission of the ebola virus.","false","Biography information for Lord Moonie","Lord Moonie","HL2536"
"http://data.parliament.uk/resources/101728","Department of Health","false","2014-11-17","<p>All National Health Service trusts and providers of independent healthcare and adult social care in England are required to comply with <em>The Health and Social Care Act 2008 Code of Practice for health and adult social care on the prevention and control of infections and related guidance </em>(2009). This includes standards around infection control provision. A copy is available at:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/216227/dh_123923.pdf</p><p> </p><p> </p><p> </p><p>The Care Quality Commission takes this code into account when making decisions about the registration of a provider.</p><p> </p><p> </p><p> </p><p>Those NHS trusts that have been designated as having specialist infection control facilities (Royal Free Hospital London, Newcastle Royal Victoria Infirmary, Royal Liverpool and Broadgreen University Hospital and Sheffield Teaching Hospital) are subject to additional checks. In line with the requirements set out under the Health and Safety at Work Act (1974), the designated person from Health and Safety Executive’s Biological Agents Unit Hazardous Installations has visited each of the units and continues to work closely with them.</p><p> </p>","Earl Howe","2014-11-17T14:29:02.057Z","http://data.parliament.uk/resources/101728/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101728/answer",,,"17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government whether an independent audit has been carried out of the isolation procedures and practical skills of staff in National Health Service hospitals designated to treat any ebola patients.","false","Biography information for Lord Moonie","Lord Moonie","HL2537"
"http://data.parliament.uk/resources/101729","Foreign and Commonwealth Office","false","2014-11-06","<p>The decision by President Compaoré to attempt to amend the constitution has proved disastrous for democracy in Burkina Faso. The UK and our international partners had cautioned President Compaoré against seeking a third term, highlighting the potential risks that taking such action would pose. In the event, the demonstrations resulted in President Compaoré being swept from power and an interim military government being installed.</p><p>We now call on the Burkinabe military and security forces to move swiftly to restore a democratically elected civilian government in Burkina Faso. We urge all parts of society to work calmly and collaboratively in this endeavour. We also support the efforts of the African Union, the Economic Community Of West African States and the UN to bring this crisis to a swift and peaceful resolution.</p>","Baroness Anelay of St Johns","2014-11-06T14:39:51.611564Z","http://data.parliament.uk/resources/101729/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101729/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the President of Burkina Faso to amend the country’s constitution to permit him to seek a third term in office.","false","Biography information for Lord Chidgey","Lord Chidgey","HL2538"
"http://data.parliament.uk/resources/101730","Foreign and Commonwealth Office","false","2014-11-06","<p>Since being appointed in October 2012, the Prime Minister’s Special Envoy for the Sahel has devoted much of his time to helping to resolve the crisis in Mali. He has visited most countries in the North and West Africa region, but has not yet visited Burkina Faso in his current role. The then Parliamentary Under Secretary of State for the Department for International Development, the right Hon. member for Hornsey and Wood Green (Lynne Featherstone), visited Burkina Faso in February 2014.</p>","Baroness Anelay of St Johns","2014-11-06T14:27:17.1853664Z","http://data.parliament.uk/resources/101730/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101730/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what work the United Kingdom Special Envoy has undertaken in Burkina Faso since being appointed to the post.","false","Biography information for Lord Chidgey","Lord Chidgey","HL2539"
"http://data.parliament.uk/resources/101731","Foreign and Commonwealth Office","false","2014-11-06","<p>The UK and our international partners cautioned President Compaoré against amending the constitution ahead of the elections in 2015, highlighting the risks that such a course of action would pose. We have seen these consequences manifest themselves:</p><p>1) Domestically, demonstrations have seen President Compaoré swept from power, the constitution suspended and a military government installed. We now urge the interim authorities to work with all parties to bring about a swift return of civilian democratic governance.</p><p>2) Prolonged instability in Burkina Faso could have a wider impact given the underlying security and development challenges in the region. Therefore, we support the efforts of the African Union and the Economic Community Of West African States, alongside the UN, to bring about a resolution to the crisis.</p>","Baroness Anelay of St Johns","2014-11-06T14:27:40.3651652Z","http://data.parliament.uk/resources/101731/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101731/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Burkina Faso","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks of (1) domestic, and (2) regional, destabilisation as a result of current political events in Burkina Faso.","false","Biography information for Lord Chidgey","Lord Chidgey","HL2540"
"http://data.parliament.uk/resources/101732","Home Office","false","2014-12-10","<p>We are clear that uncontrolled immigration makes it difficult to maintain social cohesion, puts pressure on public services and can drive down wages for people on low incomes.</p><p>That is why across government we are working hard to bring net migration down and address the factors which draw people to the UK for the wrong reasons. This government has clamped down on nearly 800 bogus colleges, slashed 45,000 visas from the further education route; and cut family visas by nearly a third since it came to power. Our reforms have cut net migration from outside the EU by nearly a quarter since 2010 – close to levels not seen since the late 1990s.</p><p>Our reforms have also made it more difficult for EU migrants to claim benefits in the UK and, through the landmark Immigration Act, made it tougher for illegal immigrants to remain by restricting access to work, housing, benefits, healthcare, bank accounts and driving licences and making it easier to remove those who have no right to be here by reducing the number of appeals.</p><p>On 28 November the Prime Minister made a speech in which he set out a number of measures a future Conservative Government would take to address EU migration to the UK. The measures proposed include a four year residency requirement before an EU national can access in-work benefits or social housing in the UK, the removal of child benefit for non-resident children of EU nationals, and stronger powers to deport EU criminals and tackle abuse.</p><p> </p>","Lord Bates","2014-12-10T14:07:17.4Z","http://data.parliament.uk/resources/101732/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101732/answer",,,"1","Home Office","Home Office","2014-10-30","Population","2","House of Lords","To ask Her Majesty’s Government what policies they have to reduce the population size of the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL2541"
"http://data.parliament.uk/resources/101733","Cabinet Office","false","2014-11-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-11-11T15:57:45.5506866Z","http://data.parliament.uk/resources/101733/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101733/answer","HL2542 Lord Laird ONS.pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2014-10-30","Population","2","House of Lords","To ask Her Majesty’s Government what projection they have made of the size of the population of the United Kingdom in 2030, 2040, and 2050.","false","Biography information for Lord Laird","Lord Laird","HL2542"
"http://data.parliament.uk/resources/101734","Home Office","false","2014-11-18","<p>On 10 October, the Justice and Home Affairs Council unanimously agreed Council Conclusions on better managing migratory flows into the EU. Those Conclusions place particular emphasis on work with the Tunisian, Egyptian and Libyan authorities to find ways to curtail the supply of vessels from Tunisia and Egypt.</p><p>The EU and Member States are already developing a ‘Mobility Partnership’ with Tunisia. The UK signed the political declaration of this Partnership in March 2014. This Partnership is intended to lead to concrete work with Tunisia the area of migration, including efforts to address the current situation in the Mediterranean.</p><p>The EU and Member States are also seeking an enhanced migration dialogue with Egypt, possibly leading to the development of a similar ‘Mobility Partnership’. To date, however, Egypt has expressed no interest in a Partnership of this kind.</p><p>We also hope to work with both Egypt and Tunisia under the new EU ‘Khartoum Process’, due to be launched at a Ministerial Conference in Rome on 28 November. This new initiative will focus on combating people smuggling and human trafficking in the Horn of Africa.</p><p> </p>","Lord Bates","2014-11-18T15:12:19.143Z","http://data.parliament.uk/resources/101734/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101734/answer",,,"1","Home Office","Home Office","2014-10-30","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what discussions they have had or plan to have with the governments of Egypt and Tunisia regarding methods of preventing unseaworthy vessels carrying refugees and migrants leaving their shores.","false","Biography information for Lord Hylton","Lord Hylton","HL2543"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/101735/answer",,,"20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
