"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312242","Department for Work and Pensions","false","2021-04-29","<p>The Service uses gross income information provided by HMRC in the first instance. This approach is consistent for all clients regardless of their employment type and ensures the calculation process is fair, simple and efficient.</p><p>The scheme is designed so that liabilities remain consistent over the year, with limited changes. The calculation is reviewed annually, and generally only changes during the year if a parent’s income increases or decreases by at least 25 per cent.</p><p>Where the paying parent has fluctuations in gross weekly income the Service will calculate a liability based on the weekly average of the amounts paid over a period preceding the effective date of the relevant calculation.</p>","Hexham","Guy Opperman","2021-04-29T08:26:54.847Z","http://data.parliament.uk/resources/1312242/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1312242/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-04-26","Child Maintenance Service: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Child Maintenance Service has to change payment plans to reflect fluctuations to gross weekly income; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187232"
"http://data.parliament.uk/resources/1312244","Ministry of Justice","false","2021-04-29","<p>The Ministry of Justice has a partnership arrangement with the Office for Legal Complaints (OLC), set out in a framework document, through which performance of the Legal Ombudsman (LeO) scheme is monitored on a regular basis. During the pandemic, there have been frequent discussions with the OLC and members of the executive at LeO to monitor performance, including the impact of the pandemic on the timeliness of cases. A key part of the partnership arrangement is quarterly holding to account meetings with the OLC and LeO in which Performance is a standing agenda item. At these meetings, the OLC’s actions to reduce wait times for consumers are discussed. Monthly reports on performance are also reviewed by the MoJ and the Legal Services Board (LSB) – the oversight regulator for the legal profession – to assess the progress of these actions. Senior officials from the MOJ are in regular contact with the OLC and senior staff at LEO to discuss performance issues and work to improve performance.</p>","Cheltenham","Alex Chalk","2021-04-29T11:35:30.203Z","http://data.parliament.uk/resources/1312244/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1312244/answer",,,,,"54","Justice","Justice","2021-04-26","Legal Ombudsman: Standards","1","House of Commons","To ask the Secretary of State for Justice, what discussions his Department has had with the Office for Legal Complaints on reducing the time taken by the Legal Ombudsman to assess cases during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187233"
"http://data.parliament.uk/resources/1312245","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:18:54.15Z","http://data.parliament.uk/resources/1312245/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312245/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-26","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to people trying to secure accommodation through the covid-19 hotel quarantine booking portal in response to increased demand for accommodation as a result of the increased size of the red list country list.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187234"
"http://data.parliament.uk/resources/1312246","Treasury","false","2021-04-29","<p>There has been no change to the normal rules which apply in respect of input tax deduction in the UK.</p><p> </p><p>Further information on recovering input tax is available in the VAT guide (VAT Notice 700) at <a href="https://www.gov.uk/guidance/vat-guide-notice-700" target="_blank">https://www.gov.uk/guidance/vat-guide-notice-700</a>.</p><p> </p><p>Full guidance for UK businesses on the arrangements following the end of the transition period can be found at <a href="https://www.gov.uk/transition" target="_blank">https://www.gov.uk/transition</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-29T09:30:31.57Z","http://data.parliament.uk/resources/1312246/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1312246/answer",,,,,"14","Treasury","Treasury","2021-04-26","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support businesses that are experiencing retrospective withdrawal of input tax claims and fines following the UK’s withdrawal from the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187235"
"http://data.parliament.uk/resources/1311758","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>The £300 million Sport Winter Survival Package announced in November 2020 has provided a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. To date we have publicly announced more than c.£212 million of support.</p><p><strong> </strong></p><p>This includes £11.5 million for 39 clubs at steps 1 and 2 of the men’s National League System. A further £2.9 million has been provided for women’s football (Women’s Super League and FA Women’s Championship, including awards to 6 clubs).</p><p><strong> </strong></p><p>Approximately 5.4% of the total Sports Winter Survival Package funding announced to date has therefore been allocated to men’s National League football steps 1 and 2, and 1.4% for women’s football. It should be noted that funding for men’s football has been distributed across a greater number of individual clubs.</p><p><strong> </strong></p><p>This support has been provided alongside the multi-billion pound package of Government support that has been made available to the sector during the coronavirus emergency.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-28T09:59:32.9Z","http://data.parliament.uk/resources/1311758/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311758/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Sport Winter Survival Package: Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of additional funding provided through the Government's Sport Winter Survival Package has been provided to elite level football clubs for (a) women and (b) men in the UK since that support package was announced.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186289"
"http://data.parliament.uk/resources/1311893","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>The Counter-terrorism Associated Prosecutorial Reforms Initiative (CAPRI) programme works to improve the capacity of the police and criminal justice sector in Punjab. We remain committed to working together with the Government of Pakistan to combat the terrorist threat and the extremism that sustains it, in a human rights compliant manner.</p>","Selby and Ainsty","Nigel Adams","2021-04-28T15:49:27.117Z","http://data.parliament.uk/resources/1311893/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1311893/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Pakistan: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his department continues to fund the Counter-terrorism Associated Prosecutorial Reforms Initiative programme in Pakistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186166"
"http://data.parliament.uk/resources/1311898","Foreign, Commonwealth and Development Office","false","2021-04-28","<p>The Counter-terrorism Associated Prosecutorial Reforms Initiative (CAPRI) programme worked to improve the capacity of the police and criminal justice sector in Punjab. We remain committed to working together with the Government of Pakistan to combat the terrorist threat and the extremism that sustains it, in a human rights compliant manner.</p>","Selby and Ainsty","Nigel Adams","2021-04-28T15:48:19.287Z","http://data.parliament.uk/resources/1311898/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1311898/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Pakistan: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his department continues to fund efforts to reform the prosecution of terrorism cases in Pakistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186167"
"http://data.parliament.uk/resources/1311900","Department of Health and Social Care","false","2021-04-28","<p>We recognise the importance of social workers as a core professional group in adult and children’s social care and are committed to funding social work education, training, recruitment and retention, ensuring we have enough social workers with the right skills, knowledge and values to support workforce requirements across the range of setting these staff may work in. We continue to provide financial support to students to qualify as social workers, through the £58.5 million Social Work Bursary and £20 million Education Support Grant to deliver practice placements each year.</p><p>In line with the NHS Long Term Plan, Health Education England is intending to expand the number of clinical psychology training places by at least 25%, which will in turn, increase the pool of clinical psychologists that could be drawn into specialisms such as kidney units.</p>","Faversham and Mid Kent","Helen Whately","2021-04-28T16:48:22.247Z","http://data.parliament.uk/resources/1311900/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1311900/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-23","Kidney Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) social workers and (b) psychologists employed in kidney units.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186168"
"http://data.parliament.uk/resources/1311901","Department of Health and Social Care","false","2021-04-29","<p>NHS England and NHS Improvement published a national paediatric renal service specification in 2013 which sets out national standards for renal services including the importance of psychological support for children and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/06/e03-paedi-medi-renal.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e03-paedi-medi-renal.pdf</a></p><p> </p><p>In addition, the National Institute for Health and Care Excellence’s guideline ‘Renal replacement therapy and conservative management’, contains recommendations on how clinicians can support young people with dialysis and refer them to services, including clinical psychologists or psychiatrists where appropriate. The guideline is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng107" target="_blank">www.nice.org.uk/guidance/ng107</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2021-04-29T09:39:30.27Z","http://data.parliament.uk/resources/1311901/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1311901/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1311901/answer/previousversion/100602","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-23","Kidney Diseases: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support he is making available to young people on dialysis to improve their mental health.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186169"
"http://data.parliament.uk/resources/1311903","Department of Health and Social Care","false","2021-04-28","<p>The vast majority of care workers are employed by private sector providers who ultimately set their pay, independent of central government. Local authorities work with care providers to determine a fair rate of pay based on local market conditions.</p><p>We are providing councils with access to over £1 billion of additional funding for social care in 2021-22 on top of the significant support provided over the last year to support the sector deal with COVID-19. This funding is designed to ensure key pressures in the system are met, including the National Living Wage and National Minimum Wage. An increase in the rate of the National Living Wage means many of the lowest paid care workers will have benefitted from at least a 2.2% pay from 1 April. Additionally, we have ring-fenced over £1.8 billion to support adult social care providers for measures such as helping maintain the normal wages of staff who may need to self-isolate.</p>","Faversham and Mid Kent","Helen Whately","2021-04-28T16:46:18.197Z","http://data.parliament.uk/resources/1311903/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1311903/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-23","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the feasibility of increasing pay for all social care staff including direct care workers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186170"
