"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138805","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are taking action to encourage wildflower meadows by managing designated sites, providing incentives for habitat management and creation, and forging strong partnerships with landowners, communities and conservation bodies.</p><p> </p><p>Our agri-environment schemes provide incentives for creation and management of wildlife-rich habitat, including meadows. Since 2011, we have initiated creation of over 130,000 hectares of wildlife rich habitat, including wildflower meadows. Our new Environmental Land Management scheme will reward farmers and land managers for delivering environmental outcomes such as conserving and restoring such habitats.</p><p> </p><p>Our Sites of Special Scientific Interest (SSSIs) provide protection for approximately two thirds of the total extent of 110,000 ha of semi-natural grassland Priority Habitat in England. Natural England’s 2018-19 SSSI designation programme identifies a further 12 sites containing important wildflower-rich grasslands. The 25 Year Environment Plan commits us to restoring 75% of SSSI areas to good condition.</p><p> </p><p>We work with partners to support the recovery of threatened species and their habitats. For example, Natural England are working with landowners and conservation organisations on the Back from the Brink programme including on the ‘Limestone’s Living Legacies’ project, restoring a network of limestone grassland sites in the West Midlands.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T14:37:58.33Z","http://data.parliament.uk/resources/1138805/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138805/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage wildflower meadows throughout the country.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277176"
"http://data.parliament.uk/resources/1138806","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>Wildflowers provide pollen and nectar resources essential for sustaining wild and honey bees. Wildflower meadows therefore provide vital habitats for bee populations.</p><p> </p><p>Published scientific research has established that range contractions in many of our bee species are linked to the loss of species-rich habitats such as wildflower meadows. It also found that bee populations are more diverse on farms where wildflowers are sown or in landscapes with greater densities of wildflower meadows and other species-rich habitats.</p><p> </p><p>We also know that when we put wildflowers back, bees respond. Landscape-scale studies of wild bumblebee populations in farmed landscapes, led by the Centre for Ecology and Hydrology and part-funded by Defra, revealed that providing flower-rich habitat enhances the long-term survival of bumblebee families.</p><p> </p><p>Through our programme of agri-environment monitoring, we are currently evaluating how sowing wildflowers on farms is supporting bee populations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T16:38:58.607Z","http://data.parliament.uk/resources/1138806/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138806/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the contribution of wildflower meadows to the success of the various bee populations in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277177"
"http://data.parliament.uk/resources/1138808","Department of Health and Social Care","false","2019-07-19","<p>No national assessment has been made of the adequacy of the number of medically-staffed inpatient detoxification beds in England. Local authorities are responsible for assessing local substance misuse need, and commissioning services to meet that need, including inpatient medically-staffed detoxification beds in England.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:46:52.037Z","http://data.parliament.uk/resources/1138808/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138808/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138808/answer/previousversion/129854","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","277157"
"http://data.parliament.uk/resources/1138809","Department for Work and Pensions","false","2019-07-18","<p>Since 2013, through using a range of tools, we have improved the Department’s efficiency without dropping our performance levels. Our latest published figures show that we:</p><ul><li>delivered the lowest unemployment rate since 1974, getting on average 1,000 people into work every day since 2010</li><li>processed 78% of new claims within planned timescales and achieved customer satisfaction of 81%</li><li>processed Universal Credit (UC) faster - UC Full Service claimants for households with new claims receiving full payment on time had increased to around 86% in February 2019</li></ul>","Colchester","Will Quince",,"2019-07-18T14:31:43.867Z","http://data.parliament.uk/resources/1138809/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138809/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Department for Work and Pensions: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Office for National Statistics Public Sector Employment data, what assessment she has made of the effect on the performance of her Department of the loss of over 20,000 staff since 2013.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277229"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138813/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138814/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
"http://data.parliament.uk/resources/1138828","Department for Transport","false","2019-07-18","<p>We recently added 73 stations to the £300m Access for All programme, which provides accessible routes at stations. Network Rail will engage with local disability groups to ensure that designs meet the needs of all passengers.</p><p> </p><p>£20m of this funding is available for smaller scale access improvements and we will welcome nominations for projects that provide improvements for non-visible disabilities, such as autism.</p><p> </p><p>Direct awards and future franchise replacements will also require train operators to deliver staff disability training which includes awareness of non-visible disabilities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-18T16:16:35.567Z","http://data.parliament.uk/resources/1138828/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1138828/answer",,,,,"27","Transport","Transport","2019-07-15","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to ensure that the Access for All accessibility programme includes improving access to public transport for autistic passengers and other people with invisible disabilities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","277116"
"http://data.parliament.uk/resources/1138831","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277280 ; 277281 ; 277282","2019-07-18T15:39:20.03Z","http://data.parliament.uk/resources/1138831/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138831/answer",,,,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274615, on the Rough Sleeping Support Service (RSSS), how many cases have been referred to the RSSS from (a) the Home Office and (b) external bodies (i) in the last 12 months and (ii) since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277279"
"http://data.parliament.uk/resources/1138833","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277281 ; 277282","2019-07-18T15:39:20.077Z","http://data.parliament.uk/resources/1138833/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138833/answer",,,,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on Rough Sleeping Support Service (RSSS), from which teams in his Department were staff assigned to the RSSS.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277280"
"http://data.parliament.uk/resources/1138834","Home Office","false","2019-07-18","<p>The requested information on the number of cases referred to and prioritised by the Rough Sleeping Support Service (RSSS) and status checks conducted by the RSSS do not form part of the body of published official immigration statistics and we are unable to release unverified management information.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement.</p>","Romsey and Southampton North","Caroline Nokes","277279 ; 277280 ; 277282","2019-07-18T15:39:20.123Z","http://data.parliament.uk/resources/1138834/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138834/answer",,,,,"1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274618, on the Rough Sleeping Support Service (RSSS), how many status checks the RSSS team has conducted as part of its administrative duties since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277281"
