"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460053","Ministry of Justice","false","2022-04-28","<p>A Full Planning Application has been submitted. Various reports and assessments have been undertaken as part of the application, including a security assessment. Details of the Planning Application can be viewed via the following link:</p><p> </p><p><a href="https://public-access.lbhf.gov.uk/online-applications/applicationDetails.do?keyVal=R4J1WQBIGO600&amp;activeTab=summary" target="_blank">https://public-access.lbhf.gov.uk/online-applications/applicationDetails.do?keyVal=R4J1WQBIGO600&amp;activeTab=summary</a></p>","Louth and Horncastle","Victoria Atkins","158877","2022-04-28T10:10:33.367Z","http://data.parliament.uk/resources/1460053/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1460053/answer",,,"54","Justice","Justice","2022-04-25","Wormwood Scrubs Prison: Prison Governors","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has plans to develop the former governor's house at HMP Wormwood Scrubs.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158876"
"http://data.parliament.uk/resources/1460054","Ministry of Justice","false","2022-04-28","<p>A Full Planning Application has been submitted. Various reports and assessments have been undertaken as part of the application, including a security assessment. Details of the Planning Application can be viewed via the following link:</p><p> </p><p><a href="https://public-access.lbhf.gov.uk/online-applications/applicationDetails.do?keyVal=R4J1WQBIGO600&amp;activeTab=summary" target="_blank">https://public-access.lbhf.gov.uk/online-applications/applicationDetails.do?keyVal=R4J1WQBIGO600&amp;activeTab=summary</a></p>","Louth and Horncastle","Victoria Atkins","158876","2022-04-28T10:10:33.413Z","http://data.parliament.uk/resources/1460054/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1460054/answer",,,"54","Justice","Justice","2022-04-25","Wormwood Scrubs Prison: Prison Governors","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has undertaken a risk assessment in respect of plans to develop the former governor's house at HMP Wormwood Scrubs.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","158877"
"http://data.parliament.uk/resources/1453202","Ministry of Justice","false","2022-03-28","<p>The number of staff in post in HMPPS HQ and Area Services each year since 2010 can be found below in table 1 (headcount) and table 2 (full time equivalent).</p><p> </p><p><strong>Table 1: HMPPS HQ and Area Services staff in post<sup>1</sup>, by financial year as at 31 March 2010 to 31 March 2021 and 31 December 2021 (Headcount)</strong></p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Headcount</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>HMPPS HQ</strong><strong><sup>2,3</sup></strong></p></td><td><p><strong>Area Services</strong><strong><sup>3</sup></strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>31-Mar-2010</p></td><td><p>3,718</p></td><td><p>609</p></td><td><p>4,327</p></td></tr><tr><td><p>31-Mar-2011</p></td><td><p>2,329</p></td><td><p>916</p></td><td><p>3,245</p></td></tr><tr><td><p>31-Mar-2012</p></td><td><p>1,526</p></td><td><p>1,271</p></td><td><p>2,797</p></td></tr><tr><td><p>31-Mar-2013</p></td><td><p>1,182</p></td><td><p>1,267</p></td><td><p>2,449</p></td></tr><tr><td><p>31-Mar-2014</p></td><td><p>1,199</p></td><td><p>1,384</p></td><td><p>2,583</p></td></tr><tr><td><p>31-Mar-2015</p></td><td><p>1,447</p></td><td><p>1,464</p></td><td><p>2,911</p></td></tr><tr><td><p>31-Mar-2016</p></td><td><p>1,785</p></td><td><p>1,658</p></td><td><p>3,443</p></td></tr><tr><td><p>31-Mar-2017</p></td><td><p>2,072</p></td><td><p>1,604</p></td><td><p>3,676</p></td></tr><tr><td><p>31-Mar-2018</p></td><td><p>2,139</p></td><td><p>1,574</p></td><td><p>3,713</p></td></tr><tr><td><p>31-Mar-2019</p></td><td><p>2,471</p></td><td><p>1,694</p></td><td><p>4,165</p></td></tr><tr><td><p>31-Mar-2020</p></td><td><p>3,752</p></td><td><p>1,677</p></td><td><p>5,429</p></td></tr><tr><td><p>31-Mar-2021</p></td><td><p>4,150</p></td><td><p>1,709</p></td><td><p>5,859</p></td></tr><tr><td><p>31-Dec-2021</p></td><td><p>4,352</p></td><td><p>1,826</p></td><td><p>6,178</p></td></tr></tbody></table><p><strong>Table 2: HMPPS HQ and Area Services staff in post<sup>1</sup>, by financial year as at 31 March 2010 to 31 March 2021 and 31 December 2021 (full time equivalent)</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Full Time Equivalent</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>HMPPS HQ</strong><strong><sup>2,3</sup></strong></p></td><td><p><strong>Area Services</strong><strong><sup>3</sup></strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>31-Mar-2010</p></td><td><p>3,556</p></td><td><p>590</p></td><td><p>4,146</p></td></tr><tr><td><p>31-Mar-2011</p></td><td><p>2,235</p></td><td><p>883</p></td><td><p>3,118</p></td></tr><tr><td><p>31-Mar-2012</p></td><td><p>1,462</p></td><td><p>1,174</p></td><td><p>2,636</p></td></tr><tr><td><p>31-Mar-2013</p></td><td><p>1,125</p></td><td><p>1,173</p></td><td><p>2,298</p></td></tr><tr><td><p>31-Mar-2014</p></td><td><p>1,164</p></td><td><p>1,281</p></td><td><p>2,444</p></td></tr><tr><td><p>31-Mar-2015</p></td><td><p>1,412</p></td><td><p>1,378</p></td><td><p>2,789</p></td></tr><tr><td><p>31-Mar-2016</p></td><td><p>1,731</p></td><td><p>1,604</p></td><td><p>3,335</p></td></tr><tr><td><p>31-Mar-2017</p></td><td><p>2,019</p></td><td><p>1,545</p></td><td><p>3,563</p></td></tr><tr><td><p>31-Mar-2018</p></td><td><p>2,090</p></td><td><p>1,511</p></td><td><p>3,601</p></td></tr><tr><td><p>31-Mar-2019</p></td><td><p>2,406</p></td><td><p>1,627</p></td><td><p>4,033</p></td></tr><tr><td><p>31-Mar-2020</p></td><td><p>3,578</p></td><td><p>1,609</p></td><td><p>5,187</p></td></tr><tr><td><p>31-Mar-2021</p></td><td><p>3,914</p></td><td><p>1,642</p></td><td><p>5,557</p></td></tr><tr><td><p>31-Dec-2021</p></td><td><p>4,119</p></td><td><p>1,753</p></td><td><p>5,872</p></td></tr></tbody></table><p> </p><ol><li>As with all HR databases, extracts are taken at a fixed point in time, to ensure consistency of reporting. However the database itself is dynamic and where updates to the database are made late, subsequent to the taking of the extract, these updates will not be reflected in figures produced by the extract. For this reason, HR data are unlikely to be precisely accurate.</li><li>In June 2010 approximately 1,500 NOMS HQ staff transferred to the central Ministry of Justice.</li><li>In April 2017 certain corporate functions were moved out of HMPPS HQ and Area services to the central Ministry of Justice under functional leadership changes.</li></ol>","Louth and Horncastle","Victoria Atkins",,"2022-03-28T16:20:22.617Z","http://data.parliament.uk/resources/1453202/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1453202/answer",,,"54","Justice","Justice","2022-03-22","National Offender Management Service and Prison and Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many (a) staff in total and (b) full-time equivalent staff were employed in the headquarters of (a) HMPPS and NOMS and (b) area services in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","144857"
"http://data.parliament.uk/resources/1453203","Ministry of Justice","false","2022-03-30","<p>The number of band 3-5 officers in post, by Prison Service Structure each year since 2010 can be found in the attachement: Table 1 (headcount) and Table 2 (full time equivalent).</p><p> </p><p>The number of prison officers has increased by more than 4,000 in the last four years and we have committed to hiring an extra 5,000 officers by the mid-2020s.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2022-03-30T09:28:55.26Z","http://data.parliament.uk/resources/1453203/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1453203/answer","2022-03-28 144858 table attachment.xlsx","144858_table","54","Justice","Justice","2022-03-22","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many (a) total and (b) full-time equivalent prison officers were employed in each of the Prison Service Establishment Regions in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","144858"
"http://data.parliament.uk/resources/1453204","Ministry of Justice","false","2022-03-30","<p>In the last 12 years there have been a number of different teams managing Prison Officer Recruitment. Due to these changes to the teams, and how the data is recorded, it would be deemed a disproportionate cost to undertake the manual data collection required to answer this PQ.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-30T15:27:24.433Z","http://data.parliament.uk/resources/1453204/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1453204/answer",,,"54","Justice","Justice","2022-03-22","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many (a) staff in total and (b) full-time equivalent civil service staff were employed to manage prison officer numbers in each year since 2010; and how many of those staff were (a) SCS4, (b) SCS3, (c) SCS2, (d) SCS1, (e) grade 6, (f) grade 7, (g) SEO, (h) HEO, (i) EO and (j) AA.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","144859"
"http://data.parliament.uk/resources/1453205","Ministry of Justice","false","2022-03-30","<p>The delivery model for prison officer recruitment in the Ministry of Justice (MoJ), HM Prison and Probation Service (HMPPS) and formerly, the National Offender Management Service (NOMS), has changed several times since 2010 to align with business need. This has spanned local, regional and centralised management of campaigns, as well as the current blended approach of central and local management, with recruitment costs delegated across roles in individual prisons, regional delivery areas, centralised teams and contracted suppliers.</p><p> </p><p>Therefore, we do not hold complete figures in each year since 2010 as this information is held in a number of different areas and could only be obtained at disproportionate cost. We have included spend for centralised prison officer campaigns since 2019/20.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-30T09:24:52.46Z","http://data.parliament.uk/resources/1453205/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1453205/answer",,,"54","Justice","Justice","2022-03-22","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how much (a) his Department (b) Her Majesty's Prison and Probation Service and (c) the National Offender Management Service has spent on prison officer recruitment in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","144860"
"http://data.parliament.uk/resources/1437783","Home Office","false","2022-03-08","<p>Section 54 of the Modern Slavery Act 2015 established the UK as the first country in the world to require businesses to report annually on steps taken to prevent modern slavery in their operations and supply chains. To comply with the requirement, statements must be:</p><ul><li>Published annually via a prominent link on the organisation's homepage;</li><li>Approved by the Board of Directors or equivalent;</li><li>Signed by a Director or equivalent.</li></ul><p>To assess compliance with the legal requirements, the Home Office contracted the Business &amp; Human Rights Resource Centre (BHRRC) to undertake an audit on the Home Office's behalf. The audit findings on levels of compliance were published on 17 September 2020 in the Independent Anti-Slavery Commissioner's annual report (available here: <a href="https://www.gov.uk/government/publications/independent-anti-slavery-commissioners-annual-report-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/independent-anti-slavery-commissioners-annual-report-2019-to-2020</a>).</p><p>The Secretary of State has the power to bring civil proceedings in the High Court for an injunction requiring an organisation to comply with the duty to produce a modern slavery statement. This power has not been used to date.</p><p>In July 2018, the Home Secretary commissioned the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803406/Independent_review_of_the_Modern_Slavery_Act_-_final_report.pdf" target="_blank">Independent Review of the Modern Slavery Act</a>. The aim of the Review was to identify where the Act is working well, what can be improved in the implementation of the Act and whether specific areas of the legislation need to be strengthened. The independent review recommended that Government should strengthen its approach to organisations failing to comply with section 54 of the Modern Slavery Act 2015 and recommended use of a civil penalty scheme to penalise non-compliance.</p><p>The Government has committed to strengthen section 54 of the Modern Slavery Act, to ensure businesses and large public bodies report transparently on action they have taken to address modern slavery risks in their operations and supply chains. These measures were set out in the Government’s response to the transparency in supply chains consultation, published on 22 September 2020.</p><p>In addition, in January 2021 the Foreign Secretary announced that financial penalties will be introduced for organisations who fail to meet their statutory obligations to publish annual modern slavery statements. These measures require primary legislation and will be introduced when parliamentary time allows. The Government will publish guidance to help organisations prepare for the new reporting requirements when timings of legislation are clear.</p>","Redditch","Rachel Maclean","133957","2022-03-08T17:13:20.377Z","http://data.parliament.uk/resources/1437783/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1437783/answer",,,"1","Home Office","Home Office","2022-03-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of civil injunctions on compliance with Part 6 of the Modern Slavery Act 2015 in each year since 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133956"
"http://data.parliament.uk/resources/1437784","Home Office","false","2022-03-08","<p>Section 54 of the Modern Slavery Act 2015 established the UK as the first country in the world to require businesses to report annually on steps taken to prevent modern slavery in their operations and supply chains. To comply with the requirement, statements must be:</p><ul><li>Published annually via a prominent link on the organisation's homepage;</li><li>Approved by the Board of Directors or equivalent;</li><li>Signed by a Director or equivalent.</li></ul><p>To assess compliance with the legal requirements, the Home Office contracted the Business &amp; Human Rights Resource Centre (BHRRC) to undertake an audit on the Home Office's behalf. The audit findings on levels of compliance were published on 17 September 2020 in the Independent Anti-Slavery Commissioner's annual report (available here: <a href="https://www.gov.uk/government/publications/independent-anti-slavery-commissioners-annual-report-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/independent-anti-slavery-commissioners-annual-report-2019-to-2020</a>).</p><p>The Secretary of State has the power to bring civil proceedings in the High Court for an injunction requiring an organisation to comply with the duty to produce a modern slavery statement. This power has not been used to date.</p><p>In July 2018, the Home Secretary commissioned the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803406/Independent_review_of_the_Modern_Slavery_Act_-_final_report.pdf" target="_blank">Independent Review of the Modern Slavery Act</a>. The aim of the Review was to identify where the Act is working well, what can be improved in the implementation of the Act and whether specific areas of the legislation need to be strengthened. The independent review recommended that Government should strengthen its approach to organisations failing to comply with section 54 of the Modern Slavery Act 2015 and recommended use of a civil penalty scheme to penalise non-compliance.</p><p>The Government has committed to strengthen section 54 of the Modern Slavery Act, to ensure businesses and large public bodies report transparently on action they have taken to address modern slavery risks in their operations and supply chains. These measures were set out in the Government’s response to the transparency in supply chains consultation, published on 22 September 2020.</p><p>In addition, in January 2021 the Foreign Secretary announced that financial penalties will be introduced for organisations who fail to meet their statutory obligations to publish annual modern slavery statements. These measures require primary legislation and will be introduced when parliamentary time allows. The Government will publish guidance to help organisations prepare for the new reporting requirements when timings of legislation are clear.</p>","Redditch","Rachel Maclean","133956","2022-03-08T17:13:20.28Z","http://data.parliament.uk/resources/1437784/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1437784/answer",,,"1","Home Office","Home Office","2022-03-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of making noncompliance with Part 6 of the Modern Slavery Act 2015 a criminal offence.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133957"
"http://data.parliament.uk/resources/1437520","Attorney General","false","2022-03-07","The CPS has welcomed the recent Criminal Justice Joint Inspection (CJJI) report on how well the criminal justice system serves survivors of rape and has largely accepted all the recommendations within it that relate directly to their work. They will use the report’s findings and recommendations to further inform their response to rape prosecutions and to build on the significant work undertaken so far, which has focussed on the following three main areas of work:<ul><li>better collaboration with the police from the very start of an investigation, taking an offender-centric approach to case-building;</li><li>supporting prosecutors and expanding the size of specialist units so that they are properly resourced to respond to these challenging and complex cases; and</li><li>improving the support given to victims, and recognising the trauma they experience.</li></ul>On the timeframes for implementing the two recommendations relating to communicating with victims, the CPS has already commenced a vital programme of work to improve how they communicate with victims. As part of this, the CPS has commissioned crucial research into victims’ needs to understand what victims need and want, so the CPS can serve them better. This research is part of a fundamental review into how the CPS can improve communication with victims. Although this three-phased programme is underway, the CPS will require time to complete it, to ensure that it fundamentally improves the quality of communication with victims. The CPS’s full response to the report and its recommendations can be found <a href="https://www.cps.gov.uk/publication/cps-response-criminal-justice-joint-inspection-cjji-how-well-criminal-justice-system" target="_blank">here</a>.","Cheltenham","Alex Chalk",,"2022-03-07T09:36:16.207Z","http://data.parliament.uk/resources/1437520/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1437520/answer",,,"88","Attorney General","Attorney General","2022-03-02","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, whether she plans to implement the recommendations from the Criminal Justice Joint Inspection into the police and CPS's response to rape post-charge in full; what her timetable is for implementing those recommendations; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133142"
"http://data.parliament.uk/resources/1437526","Home Office","false","2022-03-07","<p>We recognise that having police officers with the right skills is critical in ensuring rape and sexual offences cases are managed appropriately and effectively. We are supporting the police to ensure this is the case through:</p><ul><li>funding Operation Soteria, which includes reviewing the learning and development offer to officers and sharing learning nationally;</li><li>supporting the Vulnerability Knowledge and Practice Programme, run by the National Police Chiefs’ Council, which drives improvement in the policing response to all safeguarding crimes (including adult sexual offences); and</li><li>the three-year Spending Review settlement secures an additional £540m for the Police Uplift Programme by 2024/25. This will enable forces to recruit and maintain the full 20,000 officer uplift, delivering on this Government’s commitment to recruit additional officers and keep the public safe.</li></ul><p>The deployment of officers and structure of forces is ultimately an operational matter for Chief Constables as there will be different considerations in different force areas.</p>","Redditch","Rachel Maclean",,"2022-03-07T16:47:06.757Z","http://data.parliament.uk/resources/1437526/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1437526/answer",,,"1","Home Office","Home Office","2022-03-02","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government plans to take to ensure that all police forces in England contain a dedicated rape and serious sexual offences unit; and what estimate he has made of how quickly those units could be established in all forces.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","133143"
