"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717406","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy",,"2024-05-24T13:28:28.41Z","http://data.parliament.uk/resources/1717406/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1717406/answer",,,"54","Justice","Justice","2024-05-13","Reoffenders","2","House of Lords","To ask His Majesty's Government what assessment they have made of reoffending rates following community sentences which include (1) a drug rehabilitation requirement, (2) an alcohol treatment requirement, and (3) a mental health treatment requirement.","false","Biography information for Lord Bradley",,"Lord Bradley","HL4571"
"http://data.parliament.uk/resources/1700826","Ministry of Justice","false","2024-04-23","<p>Public protection is our priority. The decision to recall on offender on licensed supervision is taken on the professional advice of senior probation staff following consideration of safe alternatives to recall. Where offenders are recalled, it is because they present a risk of serious harm to the public and the controls available are no longer sufficient to keep the public safe. These individuals will remain in prison for only as long as necessary to protect the public.</p><p> </p><p>Reasons for recall are recorded and published as set out in the table below. Further breakdown of recall reasons is not possible without significant manual checks.</p><table><tbody><tr><td><p>Recall period</p></td><td><p>Oct-Dec 2022</p></td><td><p>Jan-Mar 2023*</p></td><td><p>Apr-Jun 2023</p></td><td><p>Jul-Sep 2023</p></td><td><p>% Proportion</p></td></tr><tr><td><p>Total Recalls</p></td><td><p>6,092</p></td><td><p>6,824</p></td><td><p>6,814</p></td><td><p>7,030</p></td><td><p> </p></td></tr><tr><td><p>Facing further charge</p></td><td><p>1,821</p></td><td><p>1,977</p></td><td><p>1,883</p></td><td><p>1,815</p></td><td><p>28</p></td></tr><tr><td><p>Non-compliance</p></td><td><p>4,378</p></td><td><p>5,047</p></td><td><p>5,038</p></td><td><p>5,376</p></td><td><p>74</p></td></tr><tr><td><p>Failed to keep in touch</p></td><td><p>1,960</p></td><td><p>2,140</p></td><td><p>2,110</p></td><td><p>2,286</p></td><td><p>32</p></td></tr><tr><td><p>Failed to reside</p></td><td><p>1,613</p></td><td><p>1,792</p></td><td><p>1,810</p></td><td><p>1,920</p></td><td><p>27</p></td></tr><tr><td><p>Drugs/alcohol</p></td><td><p>413</p></td><td><p>437</p></td><td><p>489</p></td><td><p>577</p></td><td><p>7</p></td></tr><tr><td><p>Poor Behaviour - Relationships</p></td><td><p>205</p></td><td><p>214</p></td><td><p>212</p></td><td><p>224</p></td><td><p>3</p></td></tr><tr><td><p>HDC - Time violation</p></td><td><p>124</p></td><td><p>131</p></td><td><p>171</p></td><td><p>151</p></td><td><p>2</p></td></tr><tr><td><p>HDC - Inability to monitor</p></td><td><p>65</p></td><td><p>75</p></td><td><p>71</p></td><td><p>81</p></td><td><p>1</p></td></tr><tr><td><p>Failed home visit</p></td><td><p>89</p></td><td><p>78</p></td><td><p>73</p></td><td><p>86</p></td><td><p>1</p></td></tr><tr><td><p>HDC - Failed installation</p></td><td><p>37</p></td><td><p>29</p></td><td><p>30</p></td><td><p>51</p></td><td><p>1</p></td></tr><tr><td><p>HDC - Equipment Tamper</p></td><td><p>9</p></td><td><p>2</p></td><td><p>15</p></td><td><p>11</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>1,091</p></td><td><p>1,299</p></td><td><p>1,304</p></td><td><p>1,296</p></td><td><p>19</p></td></tr></tbody></table><p> </p><ol start="1"><li><p>* Figures for Jan-Mar 2023 have been revised since last publication.</p></li></ol><ol start="2"><li><p>The table includes instances of offenders recalled multiple times.</p></li></ol><ol start="3"><li><p>Recall reasons do not sum to the total number of recalls published, as more than one reason can be recorded against each recall.</p></li></ol><p> </p><p>We routinely publish recall data at:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly." target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly.</a></p>","Charnwood","Edward Argar",,"2024-04-23T13:57:42.56Z","http://data.parliament.uk/resources/1700826/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700826/answer",,,"54","Justice","Justice","2024-04-15","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people recalled to prison were recalled due to (a) new offences, (b) a lack of address and (c) non-compliance with appointments in the latest 12 months for which data is available.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","21675"
"http://data.parliament.uk/resources/1700172","Ministry of Justice","false","2024-04-22","<p>This Government is committed to tackling the causes of reoffending to keep our communities safe. Between 2010/11 and 2020/21, the overall proven reoffending rate has decreased from 31.6% to 24.4%.</p><p>Rehabilitation is critical to reducing reoffending. It is the process by which we assist people either to change themselves or improve their life circumstances, addressing their drivers of reoffending and therefore cutting crime. Rehabilitation takes many forms, ranging from the delivery of a cognitive behaviour programme to enabling a person to access suitable accommodation and the means to earn a living.</p><p>HMPPS offers 5 Accredited Programmes specifically designed for those individuals convicted of general, domestic, intimate partner violent offending: Kaizen, Becoming New Me Plus (BNM+), Building Better Relationships (BBR), New Me Strengths (NMS), and Living as New Me (LNM). The Thinking Skills Programme (TSP) is a responsive and flexible Accredited Programme that may be suitable for those offenders who do not meet the eligibility criteria for more specific programmes, as well as the New Me MOT toolkit, offering continuity of support to those who have completed the Kaizen, BNM+, or NMS programmes.</p><p>In addition to our targeted work to prevent violent crime reoffending, we are also working hard to ensure that prison leavers across the estate have the right building blocks in place to ensure they are successful on release. For example, we are helping prison leavers to secure accommodation, employment, and substance misuse treatment, all of which are essential for rehabilitation and can significantly reduce the likelihood of reoffending. We are also delivering Commissioned Rehabilitative Services which provide offenders with tailored, community-based services to support rehabilitation and drive down reoffending. On top of this, we are expanding the use of electronic monitoring for both community-based sentences and post-custody licence to help reduce the risk of reoffending and support robust offender management.</p><p>Finally, public protection work is central to the work of the Probation Service. We have also increased our baseline funding by £155 million per annum which is helping us to increase staffing and take other action to improve delivery across HMPPS so that the service can best achieve its purpose of protecting the public and reducing reoffending.</p>","Charnwood","Edward Argar",,"2024-04-22T12:38:28.167Z","http://data.parliament.uk/resources/1700172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700172/answer",,,"54","Justice","Justice","2024-04-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help prevent reoffending by people convicted of violent offences.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","21218"
"http://data.parliament.uk/resources/1698022","Ministry of Justice","false","2024-04-09","<p>For the most persistent and problematic offenders in the community, Integrated Offender Management has received a 3-year investment of up to £30 million to ensure those that commit burglary, robbery and theft offences receive robust cross-agency supervision by Police and Probation, and to commission services that will seek to support and address risks and needs of this cohort. We are also piloting three Intensive Supervision Courts which aim to target the root cause of offending behaviour through supervision and interventions delivered by a multi-agency team, overseen by a single judge who will regularly review each participant’s progress.</p><p>The courts have a wide range of options to deal with this group of offenders and relevant previous convictions are a statutory aggravating factor which the courts must consider at the point of sentencing. While custody will often be appropriate for these offenders, and in fact is the most common sentence given to prolific offenders, it is right that our courts have the ability to pass an appropriate sentence based on the case in front of them. Robust research has shown lower reoffending rates for sentences served in the community when compared to short custodial sentences.</p><p>Through the Better Outcomes through Linked Data (BOLD) programme, we are also taking steps to understand better which factors are most important in leading to reduced reoffending for prolific offenders, in order to help us target our approach for this cohort.</p><p> </p>",,"Lord Bellamy",,"2024-04-09T09:27:16.363Z","http://data.parliament.uk/resources/1698022/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1698022/answer",,,"54","Justice","Justice","2024-03-21","Reoffenders","2","House of Lords","To ask His Majesty's Government what is their strategy for ensuring public safety and efficacious offender management in respect of hyper-prolific offenders.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL3516"
"http://data.parliament.uk/resources/1696152","Ministry of Justice","false","2024-03-19","<p>The report of the Inspectorate of Probation (HMIP) thematic review titled 'A thematic review of probation recall culture and practice' was published in November 2020. This was the second part of the review which the Secretary of State had asked the Chief Inspector of Probation to undertake, following the conviction of Joseph McCann for a series of sexual offences committed in 2019. A link to the report is here: <a href="https://www.justiceinspectorates.gov.uk/hmiprobation/inspections/recallthematic/" target="_blank">A thematic review of probation recall culture and practice (justiceinspectorates.gov.uk)</a>.</p><p>In December 2023, following a commission by the Secretary of State to the Inspectorate in response to the Justice Select Committee IPP inquiry report, HMIP published a report titled ‘A thematic inspection of imprisonment for public protection (IPP) recall decisions’. A link to this report is here: <a href="https://www.justiceinspectorates.gov.uk/hmiprobation/inspections/ipp-recall-thematic/" target="_blank">A thematic inspection of imprisonment for public protection (IPP) recall decisions (justiceinspectorates.gov.uk).</a></p><p>In both reports, the Inspectorate found that the Probation Service were taking proportionate and necessary decisions to recall offenders on licence for public protection.</p>","Charnwood","Edward Argar",,"2024-03-19T16:45:44.873Z","http://data.parliament.uk/resources/1696152/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1696152/answer",,,"54","Justice","Justice","2024-03-14","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, when he expects to receive the report of HM Chief Inspector of Probation’s thematic review of probation recall culture and practice.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18677"
"http://data.parliament.uk/resources/1696195","Ministry of Justice","false","2024-03-19","<p>The number of reoffenders aged 18 years or over by (a) age and (b) offence type for the year ending March 2023 will be published at the end of January 2025.</p><p>The attached tables show the number of reoffenders by (a) age and (b) index offence type for the year ending March 2022.</p><p>This Government is committed to reducing reoffending, and reoffending rates have fallen from 31.3% in 2011/12 to 25.2% in 2021/22. We are investing in rehabilitation to stop prison leavers falling back into crime – including tackling drug addiction, increasing the number of offenders in work and providing basic, short-term accommodation on release. We are also delivering the Prison Education Service which raises the level of numeracy, literacy and skills of prisoners, with the aim of securing jobs or apprenticeships after they leave custody.</p><p>On top of this, we are doubling the number of GPS tags available to courts for sentencing, ensuring more burglars and robbers are tagged which ultimately keeps our communities safer.</p>","Charnwood","Edward Argar",,"2024-03-19T16:48:02.177Z","http://data.parliament.uk/resources/1696195/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1696195/answer","2024-03-19 PQ 18801 table.xlsx","PQ_18801","54","Justice","Justice","2024-03-14","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the number of reoffenders aged 18 years or over by (a) age and (b) offence type for the year ending March 2023.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","18801"
"http://data.parliament.uk/resources/1688002","Ministry of Justice","false","2024-02-14","<p>As at 31 December 2023, 0.3% of the prison population were on a fixed-term recall to custody. These figures have been drawn from the Public Protection Unit Database held by His Majesty’s Prison and Probation Service. As with any large scale recording systems, the figures are subject to possible errors with data migration and processing.</p><p>From January to September 2023, 4,889 fixed term recalls were issued. Figures for the last quarter of 2023 will be published in April.</p>","Charnwood","Edward Argar","13443","2024-02-14T14:00:45.743Z","http://data.parliament.uk/resources/1688002/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1688002/answer",,,"54","Justice","Justice","2024-02-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population is on a Fixed Term Recall to custody.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","13442"
"http://data.parliament.uk/resources/1688003","Ministry of Justice","false","2024-02-14","<p>As at 31 December 2023, 0.3% of the prison population were on a fixed-term recall to custody. These figures have been drawn from the Public Protection Unit Database held by His Majesty’s Prison and Probation Service. As with any large scale recording systems, the figures are subject to possible errors with data migration and processing.</p><p>From January to September 2023, 4,889 fixed term recalls were issued. Figures for the last quarter of 2023 will be published in April.</p>","Charnwood","Edward Argar","13442","2024-02-14T14:00:45.79Z","http://data.parliament.uk/resources/1688003/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1688003/answer",,,"54","Justice","Justice","2024-02-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many Fixed Term Recalls there were in 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","13443"
"http://data.parliament.uk/resources/1685641","Ministry of Justice","false","2024-02-01","<p>The proven reoffending rate for adults released from custody in 2017/18 and who reoffended within one year of their release was 47.6%. For offenders released on Home Detention Curfew (HDC), the reoffending rate was 23.0%.</p><p> </p><p>The 2017/18 cohort has been chosen since this is the most recent cohort available where the reoffending data within a year (i.e. up to 2019) is not affected by the Covid 19 pandemic and associated court backlogs.</p><p> </p><p>HDC has been operating well for over 20 years and provides a safe and effective way of managing the transition of suitable, lower-risk prisoners from custody to the community whilst maintaining restrictions on their liberty through the use of an electronically monitored curfew – ‘tagging’. Offenders released on HDC face strict eligibility requirements and a risk assessment process, which seek to select cases which are suitable because they can be safely managed in the community and have a lower likelihood of reoffending. We are seeking to expand the benefits of HDC for suitable prisoners whilst ensuring that public protection remains the overriding priority.</p><p> </p>","Charnwood","Edward Argar",,"2024-02-01T17:09:13.397Z","http://data.parliament.uk/resources/1685641/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1685641/answer",,,"54","Justice","Justice","2024-01-29","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of trends in re-offending rates for people subject to a home detention curfew for the final part of their custodial sentence.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","11873"
"http://data.parliament.uk/resources/1684931","Ministry of Justice","false","2024-02-01","<p>The table below sets out the total number of convictions, where an offender subject to probation supervision was <em>charged </em>with a serious further offence (SFO), which resulted subsequently in a conviction for an SFO, for all cases notified to what is now HM Prison and Probation Service (HMPPS) between 1 January 2010 and 31 March 2022, listed by their highest classification of risk of serious harm during the period of supervision for the index sentence (though not necessarily the classification at the point they were charged with the SFO).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="4"><p><strong>Highest risk of serious harm during the index sentence</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Very High / High</strong></p></td><td><p><strong>Medium</strong></p></td><td><p><strong>Low</strong></p></td><td><p><strong>Unknown</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>100</p></td><td><p>128</p></td><td><p>34</p></td><td><p>12</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>93</p></td><td><p>129</p></td><td><p>25</p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>117</p></td><td><p>92</p></td><td><p>25</p></td><td><p>29</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>107</p></td><td><p>104</p></td><td><p>25</p></td><td><p>27</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>124</p></td><td><p>97</p></td><td><p>17</p></td><td><p>24</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>116</p></td><td><p>130</p></td><td><p>21</p></td><td><p>30</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>148</p></td><td><p>119</p></td><td><p>31</p></td><td><p>11</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>191</p></td><td><p>139</p></td><td><p>36</p></td><td><p>19</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>137</p></td><td><p>141</p></td><td><p>33</p></td><td><p>17</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>165</p></td><td><p>129</p></td><td><p>21</p></td><td><p>17</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>154</p></td><td><p>104</p></td><td><p>23</p></td><td><p>12</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>162</p></td><td><p>92</p></td><td><p>13</p></td><td><p>9</p></td></tr><tr><td><p><strong>2022 (Jan-Mar)</strong></p></td><td><p>37</p></td><td><p>23</p></td><td><p>10</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>1. Time period for conviction data relates to the date of SFO notification to HMPPS not the date of conviction.</p><p>2. Index sentence refers to the sentencing disposal imposed by the court which led to probation services supervision of the offender.</p><p>3.The risk of serious harm relates to the highest risk of harm assessed during the period of supervision on the index sentence, not at the time of the SFO.</p><p>4.The data concerning unknown risk of harm, may relate to cases where a formal risk assessment had not been completed during the index sentence, or was not captured at the point of notification, and has not been updated within the database.</p><p>5. The data includes cases where the SFO was committed within 28 days of the end of the supervision period.</p><p>6. Conviction data also includes cases where the offender committed suicide or died prior to the trial, where the judicial process concluded that they were responsible.</p><p>7. The data has been updated and may differ to any original publication due to data cleansing, re-categorising and re-grouping. Data in the annual SFO bulletin is shown in financial years not calendar years as above.</p><p>8. Data Sources and Quality. We have drawn these figures from administrative IT systems which, as with some large-scale recording systems, are subject to possible errors with data entry and processing.</p><p> </p><p>Figures are published based on the date of SFO notification (charge) received by HMPPS. The lag between the date of publication and the conviction figures is to allow time for most cases to complete the criminal justice process. Figures for 2022/23 will be published in October 2024.</p><p>Serious further offences are incredibly rare, with fewer than 0.5% of offenders supervised by the Probation Service going on to commit serious further offences but each one is investigated fully so we can take action where necessary. We have also injected extra funding of more than £155 million a year into the Probation Service to deliver tougher supervision, reduce caseloads and recruit thousands more staff to keep the public safer.</p>","Charnwood","Edward Argar",,"2024-02-01T12:58:56.953Z","http://data.parliament.uk/resources/1684931/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1684931/answer",,,"54","Justice","Justice","2024-01-24","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders who went on to commit a serious further offence were classified as (a) high risk, (b) medium risk and (c) low risk in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","11409"
