"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517806","Department for Business, Innovation and Skills","false","2016-05-10","<p><strong> </strong></p><p>The table below outlines all current Trade Envoys and the market/markets which they cover. Further information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">https://www.gov.uk/government/groups/trade-envoys</a></p><p> </p><table><thead><tr><td><p><strong>MP Trade Envoys</strong></p></td><td><p><strong>Market/Markets</strong></p></td></tr></thead><tbody><tr><td><p>Adam Afriyie MP</p></td><td><p>Ghana</p></td></tr><tr><td><p>Rushanara Ali MP</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>Richard Benyon MP</p></td><td><p>DRC, Mozambique, Ethiopia</p></td></tr><tr><td><p>Jeffrey Donaldson MP</p></td><td><p>Egypt</p></td></tr><tr><td><p>Mark Garnier MP</p></td><td><p>Burma, Brunei, Thailand</p></td></tr><tr><td><p>Richard Graham MP</p></td><td><p>Indonesia, ASEAN Economic Community (AEC), Philippines, Malaysia</p></td></tr><tr><td><p>John Howell MP</p></td><td><p>Nigeria</p></td></tr><tr><td><p>Andrew Murrison MP</p></td><td><p>Morocco, Tunisia</p></td></tr><tr><td><p>Andrew Percy MP</p></td><td><p>Canada</p></td></tr><tr><td><p>Mark Prisk MP</p></td><td><p>Brazil, Nordic and Baltics</p></td></tr><tr><td><p>Lord Astor of Hever DL</p></td><td><p>Kazakhstan, Oman</p></td></tr><tr><td><p>Baroness Bonham-Carter of Yarnbury</p></td><td><p>Mexico</p></td></tr><tr><td><p>Lord (Richard) Faulkner</p></td><td><p>Taiwan</p></td></tr><tr><td><p>Lord Hollick of Notting Hill</p></td><td><p>Tanzania, Kenya</p></td></tr><tr><td><p>Lord Janvrin</p></td><td><p>Turkey</p></td></tr><tr><td><p>Lord King of Bridgwater</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>Lord Lamont</p></td><td><p>Iran</p></td></tr><tr><td><p>Baroness Morris of Bolton</p></td><td><p>Jordan, Kuwait, Palestinian Territories</p></td></tr><tr><td><p>Baroness Nicholson of Winterbourne</p></td><td><p>Iraq, Azerbaijan, Turkmenistan</p></td></tr><tr><td><p>Baroness Northover</p></td><td><p>Angola</p></td></tr><tr><td><p>Lord Popat</p></td><td><p>Uganda, Rwanda</p></td></tr><tr><td><p>Lord Puttnam of Queensgate</p></td><td><p>Vietnam, Laos, Cambodia</p></td></tr><tr><td><p>Lord Risby of Haverhill</p></td><td><p>Algeria</p></td></tr></tbody></table>",,"Lord Price","2016-05-10T14:52:53.59Z","http://data.parliament.uk/resources/517806/answer","Biography information for Lord Price","http://data.parliament.uk/resources/517806/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-05","Trade Promotion","2","House of Lords","To ask Her Majesty’s Government who are the UK Trade Envoys, and to which country or countries each is assigned.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL8229"
"http://data.parliament.uk/resources/458012","Department for Business, Innovation and Skills","false","2016-03-10","<p>I refer my hon. Friend to the reply given to my hon. Friend the Member for Solihull (Julian Knight) on 25 February 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-08/26214/" target="_blank">26214</a>.</p>","Broxtowe","Anna Soubry","2016-03-10T15:45:19.587Z","http://data.parliament.uk/resources/458012/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/458012/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK business in high-growth markets.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","30051"
"http://data.parliament.uk/resources/451167","Department for Business, Innovation and Skills","false","2016-02-25","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. Government departments are working together to support UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. A key part of this work is to identify export opportunities, many of which are based around the needs of high-growth and emerging markets.</p><p>This effort to drive economic growth is supported in part by the Prime Minister’s <a href="https://www.gov.uk/government/groups/trade-envoys" target="_blank">Trade Envoy Programme</a>, a group of appointed parliamentarians drawn from across the political spectrum. Envoys are carefully selected for their experience, skills and knowledge of particular sectors or markets, or their knowledge of business in an effort to identify substantial trade and investment opportunities. There are now 24 Trade Envoys covering 50 high-growth and emerging markets.</p>","Broxtowe","Anna Soubry","2016-02-25T17:31:16.143Z","http://data.parliament.uk/resources/451167/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/451167/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK businesses in high-growth markets.","false","Biography information for Julian Knight","Solihull","Julian Knight","26214"
"http://data.parliament.uk/resources/427004","Department for Business, Innovation and Skills","false","2015-12-04","<p>We are taking forward our manifesto commitment to strengthen relationships with Australia and New Zealand and bilateral trade plays an important part of this. Our trade campaigns are focussed on the strongest growing sectors that match UK business strengths. Australia continues to offer particularly good opportunities for UK firms in transport infrastructure witha Laing O’Rourke led consortium winning a £2.1bn highway upgrade project earlier in the year. Other sectors of opportunity include: defence, urban regeneration &amp; construction, airports, rail, ICT &amp; software, food &amp; beverage. The changing dynamics in the world economy have reduced demand for UK oil &amp; gas expertise but we are continuing to explore opportunities in renewable energy.</p><p>We are also using the GREAT Campaign to provide platforms for UK firms to network through business events around Rugby World Cup, Bond, the Clipper Yacht Race, Royal Edinburgh Military Tattoo in Melbourne and a broader Culture is GREAT campaign in Victoria. Trade missions from London, Northern Ireland and a sports infrastructure themed mission organised by Major Events International have all visited Australia in 2015. We are also supporting the launching of EU-Australia Free Trade Agreement talks and we maintain a strong flow of ministerial and high-level official contacts in support of the bilateral relationship including on trade and investment.</p><p>In New Zealand particularly good opportunities continue for UK firms in transport infrastructure, defence,construction, airports, rail, and food &amp; beverage. Our campaigns have exposed senior New Zealand infrastructure leaders to UK infrastructure best practice which has helped eight UK companies win contracts totalling over £28m this financial year.</p><p>We are using the GREAT Campaign here to provide platforms for UK firms to network through business events around Rugby World Cup, Bond and the Royal Edinburgh Military Tattoo in Wellington. Trade missions from London and companies from Northern Ireland visited in 2015. We also strongly support the launch of negotiations on an EU-New Zealand Free Trade Agreement and we will continue to use ministerial engagement in 2016 to further trade and business objectives.</p><p>In Canada, our efforts are focussed on those sectors with the highest potential for British business and where the UK has competitive advantage. These include: energy, infrastructure, transport, financial services, creative industries and defence and security. Activities in the past three months to deliver this include: a Northern Ireland Minister led trade mission to Montreal &amp; Toronto; securing business for UK film producers at the Toronto International Film Festival; deliver a 12 day programme of GREAT activity in Toronto and supporting low carbon technology at the opening of Shell’s Carbon Capture and Storage facility in Alberta.</p><p><br> In 2016 we will promote the Canada EU comprehensive economic and trade agreement which will deliver substantial benefit for UK business. This will include publication of a report to highlight specific opportunities for UK business afforded by CETA and a roadshow of profile raising UK events targeted at businesses.</p>","Broxtowe","Anna Soubry","2015-12-04T11:42:51.633Z","http://data.parliament.uk/resources/427004/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/427004/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-09","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote British business in (a) Australia, (b) Canada and (c) New Zealand.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15690"
"http://data.parliament.uk/resources/386517","Department for Business, Innovation and Skills","false","2015-07-08","<p /> <p>In the 2014-15 financial year UK Trade and Investment supported 980 companies through the High Value Programme. Data is not recorded on a month by month basis.</p>","Broxtowe","Anna Soubry","2015-07-08T16:57:25.333Z","http://data.parliament.uk/resources/386517/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/386517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies received support under the High Value Opportunities scheme in each month of the 2014-15 financial year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","4988"
"http://data.parliament.uk/resources/228305","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","West Suffolk","Matthew Hancock",,"http://data.parliament.uk/resources/228305/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total cost was of the GREAT campaign launch in Shanghai; what the cost was of each element of that launch; and if he will publish a list of attendees at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228206"
"http://data.parliament.uk/resources/228306","Department for Business, Innovation and Skills","false","2015-03-26","<p>The reception cost £85,000 with 35% funded by the private sector. Approx. £37,000 was spent on venue hire, food and drink, £48,000 on event management, logistics and security.</p><p> </p><p> </p><p> </p><p>Approximately 500 guests from the creative sector including major studios and film production companies, sponsors, c-suite representative of British businesses with a presence in California as well as potential US investors in the UK, elected officials and media figures as well as more than 30 British Oscar nominees</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:26:27.14Z","http://data.parliament.uk/resources/228306/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228306/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228306/answer/previousversion/52027","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) total cost and (b) cost per area of expenditure was of the GREAT campaign launch in Los Angeles in February 2015; and who the attendees were at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228204"
"http://data.parliament.uk/resources/224180","Department for Business, Innovation and Skills","false","2015-03-09","<p>We only finalise and audit the statistics at the end of the financial year.</p>","West Suffolk","Matthew Hancock","2015-03-09T16:20:42.557Z","http://data.parliament.uk/resources/224180/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224180/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies have received support under the High Value Opportunities scheme in each month of the 2014-15 financial year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225780"
"http://data.parliament.uk/resources/224181","Department for Business, Innovation and Skills","false","2015-03-09","<p>The number of companies to have received support under the Overseas Business Networks Initiative in each month of the 2014-15 financial year is shown in the table.</p><p> </p><table><tbody><tr><td><p>Month – 2014/15 Financial Year</p></td><td><p>No. of companies to have received support</p></td></tr><tr><td><p>April</p></td><td><p>1031</p></td></tr><tr><td><p>May</p></td><td><p>1004</p></td></tr><tr><td><p>June</p></td><td><p>1461</p></td></tr><tr><td><p>July</p></td><td><p>1253</p></td></tr><tr><td><p>August</p></td><td><p>536</p></td></tr><tr><td><p>September</p></td><td><p>1203</p></td></tr><tr><td><p>October</p></td><td><p>1142</p></td></tr><tr><td><p>November</p></td><td><p>1513</p></td></tr><tr><td><p>December</p></td><td><p>730</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Overseas Business Networks Initiative (OBNI) is a change programme led by UK Trade and Investment catalysing an increased role for the private sector in delivering high quality, practical trade support to UK companies on behalf of the Government in more than 35 high potential overseas markets. OBNI works with a wide range of partners, including Chambers of Commerce and British Business Groups overseas.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-09T10:42:35.877Z","http://data.parliament.uk/resources/224181/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224181/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies have received support under the Overseas Business Networks Initiative in each month of the 2014-15 financial year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225781"
"http://data.parliament.uk/resources/156716","Department for Business, Innovation and Skills","false","2014-11-28","<p>Last year UKTI helped 48,000 companies trade abroad – more than doubled over the term of this government. Through its network of International Trade Advisors across nine English regions, and export experts in over 100 overseas markets, UKTI provides an extensive range of products and services to help exporters of all sizes. UKTI offers a wide range of export services across its English regional network and they are detailed on - <a href="https://www.gov.uk/government/collections/uk-trade-and-investment-services-for-exporters" target="_blank">https://www.gov.uk/government/collections/uk-trade-and-investment-services-for-exporters</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-28T14:18:34.983Z","http://data.parliament.uk/resources/156716/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156716/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote overseas products that have been made in England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215156"
