"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140554","Department for Transport","false","2019-07-29","<p>It remains the government's intention to publish an Aviation 2050 strategy later this year, which will respond to the recent consultation.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:47:47.577Z","http://data.parliament.uk/resources/1140554/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140554/answer",,,,,"27","Transport","Transport","2019-07-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish a response to the consultation document entitled, Aviation 2050-the future of UK aviation, published in December 2019.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","279439"
"http://data.parliament.uk/resources/1140555","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p>This is an operational matter for Post Office Limited with no BEIS involvement in the decision-making process. I understand that Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, wrote to the hon Member on this matter on 16 May, providing information on the level of exceptional payments made to Post Offices over the last five years. I have asked him to respond to the hon Member’s further questions. A copy of his reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-03T15:15:03.417Z","http://data.parliament.uk/resources/1140555/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140555/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Post Offices: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2019 to Question 244157 on Post Offices: Pay, for what reasons exceptional payments are made by Post Office Ltd; and how (a) many payments were made and (b) much was paid under each category of reason in (i) Scotland, (ii) Wales, (iii) Northern Ireland, and (iv) each region of England, in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279440"
"http://data.parliament.uk/resources/1140556","Department for Work and Pensions","false","2019-07-26","<p>The Supreme Court handed down its decision on the case known as MM (SSWP v MM) on 18 July 2019. The case concerns the definition of ‘social support’ when engaging with other people face to face under activity 9 of the Personal Independence Payment (PIP) Regulations, and how far in advance that support can be provided.</p><p> </p><p>The Department will carefully consider the judgment and work with stakeholders to implement it fully so that claimants get the PIP support they are entitled to. This will include reviewing and updating where needed the guidance used for PIP assessments.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T10:23:16.69Z","http://data.parliament.uk/resources/1140556/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140556/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Supreme Court ruling of July 2019, if her Department will review the assessment criteria for personal independence payments for claimants with mental health illnesses that requires assessors to make a distinction between whether a claimant needs prompting to engage with other people or social support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279441"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
"http://data.parliament.uk/resources/1140558","Department of Health and Social Care","false","2019-07-26","<p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p>NICE’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence; the guidelines are not mandatory, although health and care commissioners are expected to take them fully into account.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:37:42.027Z","http://data.parliament.uk/resources/1140558/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140558/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140558/answer/previousversion/131090","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to (a) enable early treatment and (b) increase awareness amongst healthcare providers of Kawasaki disease .","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279382"
"http://data.parliament.uk/resources/1140559","Department of Health and Social Care","false","2019-07-26","<p>No such assessment has been made.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:26.417Z","http://data.parliament.uk/resources/1140559/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140559/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140559/answer/previousversion/131091","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of establishing a patient registry on Kawasaki disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279383"
"http://data.parliament.uk/resources/1140560","Department of Health and Social Care","false","2019-07-25","<p>The Department has not made a recent comparative assessment of the United Kingdom level of research funding into Kawasaki disease with that of other European Union member states.</p><p> </p><p>The EU has recently agreed to fund a Kawasaki disease study led from Great Ormond Street Hospital/University College London. The trial, which aims to recruit 262 children from 40 centres across Europe, will look at the effectiveness of using of steroids in addition to the standard treatment for Kawasaki syndrome, intravenous immunoglobulins. The award is for over €5 million in funding for the trial to be run through a new European consortium, connect4children.</p><p> </p><p>The National Institute for Health Research (NIHR) Imperial Biomedical Research Centre was funded between 2013-18 to carry out a project on the ‘Genetic determinants of Kawasaki disease for susceptibility and outcome’ with NIHR funding of £77,000.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:19:10.467Z","http://data.parliament.uk/resources/1140560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer/previousversion/131092","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the UK level of research funding into Kawasaki disease with that of other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279384"
"http://data.parliament.uk/resources/1140561","Ministry of Justice","false","2019-08-02","<p>The following academic research for evaluation of reform is publicly available:</p><p> </p><p>Research on the Citizen User Experience: <a href="https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research" target="_blank">https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research</a></p><p> </p><p>London School of Economics evaluation of video hearings in the First-tier Tribunal (Tax Chamber):</p><p><a href="https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation" target="_blank">https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation</a></p><p> </p><p>We expect to publish the research on the Professional User Experience and on Social Security and Child Support appellants’ digital capability within the next six months.</p><p> </p><p>Flexible Operating Hours is an ongoing project and we anticipate that research will be published upon completion. On 19<sup>th</sup> July, the evaluation plan for the HMCTS flexible operating hours pilot was published and is available here:</p><p><a href="https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary" target="_blank">https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary</a></p><p> </p><p>The Government has committed to undertake an overarching evaluation of the courts and tribunals modernisation programme. This will take into account existing data and management information, and further qualitative and quantitative research which we are planning to commission for the evaluation. We are planning to begin commissioning for this research shortly. We are aiming to publish the interim report of our evaluation during the course of the reform programme in 2021, and we will publish a final evaluation report following completion of the programme.</p>","Charnwood","Edward Argar","279404","2019-08-02T14:51:49.85Z","http://data.parliament.uk/resources/1140561/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1140561/answer",,,,,"54","Justice","Justice","2019-07-19","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 263790 on HM Courts and Tribunals Service: Reform, whether the (a) content of and (b) responses to the Social Security and Child Support digital capability survey will be made publicly available.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279442"
"http://data.parliament.uk/resources/1140562","Department for Transport","false","2019-07-29","<p>The Department does not hold this information. Govia Thameslink Railway, the operator of Thameslink services, has procedures in place for instances where a service operating without a second member of staff on board calls at an unstaffed station. For passengers who require assistance, there are a range of measures in place depending on the type of assistance that is required and the specific station. These measures are set out in Thameslink’s Disabled Persons Protection Policy (DPPP) which is available through this link: <a href="https://www.thameslinkrailway.com/travel-information/travel-help/assisted-travel/disabled-persons-protection-policy" target="_blank">https://www.thameslinkrailway.com/travel-information/travel-help/assisted-travel/disabled-persons-protection-policy</a>.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:48:00.79Z","http://data.parliament.uk/resources/1140562/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140562/answer",,,,,"27","Transport","Transport","2019-07-19","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279443"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140563/answer",,,,,"27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
