"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061087","Attorney General","false","2019-02-19","<p>During 2017/18 the Crown Prosecution Service (CPS) took an average of 28 calendar days from the receipt of a request for early investigative advice to complete the consultation and provide a response to the police. Responses to the police may take longer depending on the complexity of the case in question.</p><p> </p><p>The facility to capture and report this information through the CPS Case Management Information System was introduced on the 1<sup>st</sup> April 2017.</p>","South Swindon","Robert Buckland",,"2019-02-19T09:43:18.247Z","http://data.parliament.uk/resources/1061087/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1061087/answer",,,"88","Attorney General","Attorney General","2019-02-14","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, what data his Department holds on the average length of time taken by the Crown Prosecution Service to deliver early investigative advice in (a) 2017 and (b) 2018.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","221799"
"http://data.parliament.uk/resources/1060009","Attorney General","false","2019-02-18","<p>The Appointment was confirmed on 22 May 2018 and the Attorney General’s Office was informed that day. The ICO, GLD Staff and the Treasury Solicitor were notified 25 May 2018.</p><p> </p>","South Swindon","Robert Buckland",,"2019-02-18T09:30:47.447Z","http://data.parliament.uk/resources/1060009/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060009/answer",,,"88","Attorney General","Attorney General","2019-02-12","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, on what date Paul Woods, the Departmental Records Officer and FOI/DPA coordinator in the Government Legal Department, became the Data Protection Officer for his Department; and (a) when and (b) how that appointment was notified to the (i) Information Commissioner's Office, (ii) Ministers of his Department, (iii) staff of his Department and (iv) Treasury Solicitor.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","220099"
"http://data.parliament.uk/resources/1058908","Attorney General","false","2019-02-18","<p>The number of estates referred to the Bona Vacantia Division of the Government Legal Department in each financial year since 2012 is:</p><p> </p><table><tbody><tr><td><p>2012/13</p></td><td><p>1794</p></td></tr><tr><td><p>2013/14</p></td><td><p>2027</p></td></tr><tr><td><p>2014/15</p></td><td><p>1855</p></td></tr><tr><td><p>2015/16</p></td><td><p>1914</p></td></tr><tr><td><p>2016/17</p></td><td><p>1639</p></td></tr><tr><td><p>2017/18</p></td><td><p>1698</p></td></tr><tr><td><p>2018/19</p></td><td><p>1455*</p></td></tr></tbody></table><p> </p><p>*to date</p>","South Swindon","Robert Buckland",,"2019-02-18T09:23:28.437Z","http://data.parliament.uk/resources/1058908/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1058908/answer",,,"88","Attorney General","Attorney General","2019-02-11","Intestacy","1","House of Commons","To ask the Attorney General, how many estates of people that die without (a) known entitled relatives and (b) leaving a will were referred to the Bona Vacantia Division of the Government Legal Department in each year since 2012.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Mr Robert Goodwill","219364"
"http://data.parliament.uk/resources/1058909","Attorney General","false","2019-02-18","<p>The Treasury Solicitor is appointed by Royal Warrant to administer the estates of persons domiciled in England &amp; Wales who die without leaving a will or entitled relatives (known as ‘bona vacantia’) but this explicitly excludes the Duchies of Cornwall and Lancaster.</p><p> </p><p>The bona vacantia estates of persons domiciled in Cornwall and Lancaster are administered by Farrer &amp; Co Solicitors on behalf of the Dukes of Cornwall and Lancaster and are referred directly to them.</p><p> </p><p>The Treasury Solicitor does not hold any information about the numbers of estates which are referred to Farrer &amp; Co.</p>","South Swindon","Robert Buckland",,"2019-02-18T09:24:46.623Z","http://data.parliament.uk/resources/1058909/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1058909/answer",,,"88","Attorney General","Attorney General","2019-02-11","Duchy of Cornwall and Duchy of Lancaster: Intestacy","1","House of Commons","To ask the Attorney General, how many estates of people that die without (a) known entitled relatives and (b) leaving a will in the Duchies of Lancaster and Cornwall were referred to the law firm Farrer and Co. Solicitors in each year since 2012.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Mr Robert Goodwill","219365"
"http://data.parliament.uk/resources/1057044","Attorney General","false","2019-02-13","<p>The Crown Prosecution Service (CPS) does not maintain a central record of Crown Court trials which resulted in a non-conviction outcome due to a prosecution failure to disclose evidence to the defence. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>As part of the work under the National Disclosure Improvement Plan, the CPS has introduced new data collection measures designed to monitor disclosure performance. These measures include all prosecutors now being required to confirm at the conclusion of every case that has been stopped after charge whether disclosure had a primary or contributory impact on the outcome. This will allow us to capture more data than ever before on cases in which disclosure does not ultimately cause the case to end but where it was a secondary factor, and will enable performance to be examined by police and prosecutors at local, regional and national level and to drive further improvements. The first set of this data will be published in due course.</p>","South Swindon","Robert Buckland",,"2019-02-13T16:36:07.613Z","http://data.parliament.uk/resources/1057044/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1057044/answer",,,"88","Attorney General","Attorney General","2019-02-08","Crown Court: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many and what proportion of Crown Court trials did not complete due to a prosecution failure to disclose evidence to the defence in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218823"
"http://data.parliament.uk/resources/1055973","Attorney General","false","2019-02-11","<p>The Crown Prosecution Service (CPS) does not maintain a central record of offences recorded against crime types. However, the CPS does collect data which reports the number of prosecuted defendants allocated to twelve Principal Offence Categories which is collated in financial years.</p><p> </p><p>The tables in Annex A show the number of finalised prosecution outcomes by Principal Offence during each year from 2010-11 to 2017-18 in the West Midlands CPS Area and in England.</p><p> </p><p>During the 8 year period reported in the table, magistrates’ courts caseload has fallen by 31% and Crown Court caseload by 23% in the West Midlands Area, compared to falls of 47% and 34% respectively across England as a whole.</p><p> </p><p>Despite the falling caseload it is important to be aware that the types of cases prosecuted in the West Midlands and England have changed significantly in the period between 2010 and 2018. The CPS is prosecuting more serious and complex cases in the West Midlands Area as evidenced by a 46% rise in homicide (35% in England), a 34% increase in fraud and forgery (compared to a fall of 17% in England) and a 55% increase in sexual offences cases (26% in England). During this period, minor motoring cases have fallen by 67% in the Area with a similar fall reflected across England. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police</p>","South Swindon","Robert Buckland","217439","2019-02-11T11:35:40.27Z","http://data.parliament.uk/resources/1055973/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1055973/answer","217439 & 217441 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-02-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 4 February 2019 to Question 213932 on Crown Prosecution Service: West Midlands, what the change has been in the number of offences for each crime type in (a) the West Midlands and (b) England in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217441"
"http://data.parliament.uk/resources/1045474","Attorney General","false","2019-01-28","<p>The SFO has sufficient funding to carry out its work. Funding arrangements were reviewed in April 2018 when cost-neutral changes were made to the SFO’s core budget enabling it to work flexibly and efficiently. This allows the SFO to carry out its work, including money laundering investigations that fit within its statutory remit.</p>","South Swindon","Robert Buckland",,"2019-01-28T12:47:13.37Z","http://data.parliament.uk/resources/1045474/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1045474/answer",,,"88","Attorney General","Attorney General","2019-01-21","Money Laundering: Criminal Investigation","1","House of Commons","To ask the Attorney General, what assessment he has made of the adequacy of resources available to the Serious Fraud Office to undertake investigations into (a) Mukhtar Ablyazov and (b) other cases of large-scale international money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210428"
"http://data.parliament.uk/resources/1037156","Attorney General","false","2019-01-14","<p>The Crown Prosecution Service (CPS) does not maintain a central record of defendants who are, or who were, sports coaches. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland",,"2019-01-14T12:28:46.093Z","http://data.parliament.uk/resources/1037156/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1037156/answer",,,"88","Attorney General","Attorney General","2019-01-07","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases of sexual abuse of children by sports coaches are currently being prosecuted.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205993"
