"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/1002118","Attorney General","false","2018-11-12","<p>The contracted minimum hours (including meal breaks) for the highest paid member of staff from the Serious Fraud Office, the Government Legal Department, and Crown Prosecution Service are:</p><p> </p><table><tbody><tr><td><p>SFO</p></td><td><p>42</p></td></tr><tr><td><p>GLD</p></td><td><p>42</p></td></tr><tr><td><p>CPS</p></td><td><p>42</p></td></tr></tbody></table><p> </p><p>This is in line with the terms and conditions of SCS appointments.</p><p> </p><p>The highest paid member of staff from HM Crown Prosecution service is contracted to work 36 hours a week, not including meal breaks, plus additional hours as may, from time to time, be reasonable and necessary.</p>","South Swindon","Robert Buckland",,"2018-11-12T17:03:36.377Z",,"http://data.parliament.uk/resources/1002118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002118/answer",,,,,"88","Attorney General","Attorney General","2018-11-05","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, what the contracted hours are for the highest paid member of staff in the (a) Serious Fraud Office, (b) Government Legal Department, (c) Crown Prosecution Service and (d) HM Crown Prosecution Service Inspectorate.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188197"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z",,"http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-19T13:17:07.41Z",,"http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002569/answer",,,,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-19T13:19:09.877Z",,"http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002570/answer",,,,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z",,"http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100290/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/1003680","Attorney General","false","2018-11-23","<p>Wherever possible the Attorney General’s Office and the Law Officers Departments (the Crown Prosecution Service, the Serious Fraud Office, The Government Legal Department and HM Crown Prosecution Service Inspectorate) let contracts over £10,000 using call-off contracts from frameworks procured by the Crown Commercial Service (CCS). These frameworks include provision for payments to sub-contractors within 30 days of receipt of undisputed invoice.</p><p>Central records are not held for procurements partially, or fully, managed outside the procurement service. To confirm that these contracts include provisions for prompt payment of sub-contractor invoices would require a manual check of all procurement records, which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-11-23T14:12:04.993Z",,"http://data.parliament.uk/resources/1003680/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1003680/answer",,,,,"88","Attorney General","Attorney General","2018-11-09","Attorney General: Billing","1","House of Commons","To ask the Attorney General, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189562"
"http://data.parliament.uk/resources/1003880","Attorney General","false","2018-11-15","<p>The Crown Prosecution Service has no plans to close its offices on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.</p>","South Swindon","Robert Buckland",,"2018-11-15T14:53:10.4Z",,"http://data.parliament.uk/resources/1003880/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1003880/answer",,,,,"88","Attorney General","Attorney General","2018-11-09","Crown Prosecution Service: Wales","1","House of Commons","To ask the Attorney General, whether the Government has plans to close the Crown Prosecution Service office on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189821"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:36:47.6085527Z",,"http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
"http://data.parliament.uk/resources/100491","Attorney General","false","2014-10-28","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","211533","2014-10-28T13:17:54.7648416Z",,"http://data.parliament.uk/resources/100491/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100491/answer",,,,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211534"
