"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65513","Home Office","false","2014-07-08","<p> </p><p>There is discretion within the British Nationality Act 1981 to waive the <br>knowledge of language and life in the UK requirement for a naturalisation <br>application if, because of a person's age, physical or mental condition, it <br>would be unreasonable to expect them to meet it.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:01:30.4443177Z","http://data.parliament.uk/resources/65513/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65513/answer",,,"http://data.parliament.uk/resources/65513/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65513/answer/previousversion/8407","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department makes reasonable adjustments to require the needs of individuals with learning difficulties who want to apply for citizenship but are unable to pass the Life in the UK test.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203669"
"http://data.parliament.uk/resources/65520","Home Office","false","2014-07-08","<p> </p><p> </p><p>The table below provides the total number of persons removed or departed <br>voluntarily from the UK to their country of origin in each year since 2010. The <br>information provided is a subset of the total number of persons removed or <br>departed voluntarily from the UK as others may be removed or depart voluntarily <br>to a country that is different to their country of origin.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Number of persons removals or voluntary departured from the UK to their country of origin, 2010 to 2013 (1)(2)</strong></td></tr><tr><td>Year</td><td><strong>Total enforced removals</strong></td><td><strong>Total non-asylum refused entry at port and subsequently departed</strong></td><td><strong>Total voluntary departures</strong></td><td> </td><td> </td><td> </td></tr><tr><td>Jan-Apr 2010</td><td>4,098</td><td>2,857</td><td>7,718</td><td> </td><td> </td><td> </td></tr><tr><td>May - Dec 2010</td><td>8,691</td><td>5,139</td><td>14,049</td><td> </td><td> </td><td> </td></tr><tr><td>Total 2010</td><td><strong>12,789</strong></td><td><strong>7,996</strong></td><td><strong>21,767</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td><strong>12,997</strong></td><td><strong>6,250</strong></td><td><strong>20,622</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2012(P)</td><td><strong>13,096</strong></td><td><strong>5,760</strong></td><td><strong>22,272</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2013(P)</td><td><strong>11,577</strong></td><td><strong>6,252</strong></td><td><strong>28,130</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) Destination as recorded on source database; all nationals returned to their country of origin.</td><td> </td><td> </td></tr><tr><td colspan="5">(2) Removals are recorded on the system as at the dates on which the data extracts were taken.</td><td> </td><td> </td></tr><tr><td colspan="2">(P) Provisional figures.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. The data on removals and voluntary departures are readily available <br>in the latest release, Immigration Statistics: January – March 2014, from the <br>GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:00:31.6641165Z","http://data.parliament.uk/resources/65520/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65520/answer",,,"http://data.parliament.uk/resources/65520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65520/answer/previousversion/8381","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-02","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been sent back from the UK to their country of origin in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203741"
"http://data.parliament.uk/resources/65025","Home Office","false","2014-07-08","<p> </p><p>I can confirm that the Department's special advisers are security cleared to <br>the appropriate national security vetting level deemed necessary for the <br>requirements of the post.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:24:36.4072899Z","http://data.parliament.uk/resources/65025/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65025/answer",,,"http://data.parliament.uk/resources/65025/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65025/answer/previousversion/8363","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, whether all her Department's special advisers have undergone developed vetting.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203251"
"http://data.parliament.uk/resources/65030","Home Office","false","2014-07-08","<p> </p><p>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009.<br><br>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009<br><br>[INSERT TABLE HERE]</p><p>NB 5,638 is the number of persons categorised as couples not the number of <br>couples (2,819)</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T13:52:12.827","http://data.parliament.uk/resources/65030/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65030/answer","Table for PQ203354.xls","PQ203354 Table","http://data.parliament.uk/resources/65030/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65030/answer/previousversion/8354","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in receipt of Section 95 support are (a) singe adults aged between 18 and 24, (b) single adults aged over 25, (c) couples, (d) single lone parents, (e) aged 16 or 17, (f) children under 16 and (g) children under five.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203354"
"http://data.parliament.uk/resources/65031","Home Office","false","2014-07-08","<p> </p><p>We do not hold data on the amount of time people stay on section 95 support in <br>a format that is compatible with National Statistics protocols.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:02:07.3679677Z","http://data.parliament.uk/resources/65031/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65031/answer",,,"http://data.parliament.uk/resources/65031/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65031/answer/previousversion/8351","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average an asylum seeker stays on Section 95 support.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203355"
"http://data.parliament.uk/resources/64807","Home Office","false","2014-07-14","<p> </p><p>The Home Office and its service providers comply with all relevant employment <br>legislation. The service provider for Yarl's Wood immigration removal centre, <br>Serco, is required under their contract to employ sufficient female officers to <br>enable appropriate searching and security arrangements for female detainees. <br>Yarl's Wood IRC has 52% male detainee custody officers and 48% female. <br><br>Assessment Care in Detention and Teamwork (ACDT) is the system used for <br>monitoring individuals considered to be at risk of self harm and operates <br>within the broader context of decency, safety, and the concept of a healthy <br>centre. <br><br>ACDT requires centre managers to appoint trained assessors and named case <br>managers in order to provide individualised care to detainees based on their <br>particular needs. A female assessor or case manager should be appointed where <br>it is appropriate but that is not a requirement. <br><br>Feminine hygiene items are freely available to residents. Access to these is <br>not monitored by staff.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:25:28.3085141Z","http://data.parliament.uk/resources/64807/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64807/answer",,,"http://data.parliament.uk/resources/64807/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64807/answer/previousversion/8343","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-06-30","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the current number of female officers in Yarl's Wood Immigration Removal Centre.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","203016"
"http://data.parliament.uk/resources/64808","Home Office","false","2014-07-14","<p>The Home Office and its service providers comply with all relevant employment <br>legislation. The service provider for Yarl's Wood immigration removal centre, <br>Serco, is required under their contract to employ sufficient female officers to <br>enable appropriate searching and security arrangements for female detainees. <br>Yarl's Wood IRC has 52% male detainee custody officers and 48% female. <br><br>Assessment Care in Detention and Teamwork (ACDT) is the system used for <br>monitoring individuals considered to be at risk of self harm and operates <br>within the broader context of decency, safety, and the concept of a healthy <br>centre. <br><br>ACDT requires centre managers to appoint trained assessors and named case <br>managers in order to provide individualised care to detainees based on their <br>particular needs. A female assessor or case manager should be appointed where <br>it is appropriate but that is not a requirement. <br><br>Feminine hygiene items are freely available to residents. Access to these is <br>not monitored by staff.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:26:02.7902072Z","http://data.parliament.uk/resources/64808/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64808/answer",,,"http://data.parliament.uk/resources/64808/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64808/answer/previousversion/8340","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-06-30","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that women in Yarl's Wood Immigration Removal Centre on suicide watch are only supervised by female officers.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","203017"
"http://data.parliament.uk/resources/64357","Home Office","false","2014-07-07","<p> </p><p>The Home Office would like the dispute with Raytheon to be concluded as swiftly <br>as possible. It is not unusual that an international arbitration of this <br>complexity should take a considerable time to resolve. The Home Office has <br>done everything possible to progress the Arbitration as quickly as possible. <br>The evidential hearings concluded in April 2013.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T14:33:17.6345015Z","http://data.parliament.uk/resources/64357/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64357/answer",,,"http://data.parliament.uk/resources/64357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64357/answer/previousversion/7236","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-06-26","Raytheon","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on reaching a settlement with Raytheon Systems Ltd on the e-Borders programme; and when the arbitration progress is scheduled to be completed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","202833"
"http://data.parliament.uk/resources/64358","Home Office","false","2014-07-07","<p> </p><p>The rigorous Accreditation Process that contributed to the success of the <br>Olympic and Paralympic Games in 2012 has also been central to our preparations <br>for Glasgow 2014.<br><br>To minimise attempts to abuse our hospitality after the Games have ended, <br>comprehensive record checks on all Commonwealth Games participants and Games <br>Family Members are conducted before they are cleared to enter the UK. We have <br>also introduced arrangements to confirm that people given Commonwealth Games <br>clearance have left the UK within their permitted time limits.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T14:24:35.9186768Z","http://data.parliament.uk/resources/64358/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64358/answer",,,"http://data.parliament.uk/resources/64358/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64358/answer/previousversion/7815","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-06-26","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to ensure that participants in the Glasgow Commonwealth Games 2014 are prevented from staying in the UK illegally after the Games have finished.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202835"
"http://data.parliament.uk/resources/64064","Home Office","false","2014-07-07","<p> </p><p>In November 2013, the UK Government and the Albanian Government, working with <br />the International Organisation for Migration (IOM), established a voluntary <br />return package for female victims of trafficking who wished to return to <br />Albania. This comprehensive package includes the provision of secure <br />accommodation in Albania (with guards and social services on site), child care <br />assistance where required, and training or support to establish a business or <br />enter the labour market. This provides the high level of support and assistance <br />required for victims who wish to return to Albania to rebuild their lives. <br />Although no victims have yet availed themselves of the package, a number of <br />potential cases have been identified and the Home Office is actively working <br />with the Albanian Government, the Foreign and Commonwealth Office, and IOM to<br />improve the promotion of the scheme amongst those who may qualify and identify <br />and address any perceived barriers to return.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-07T10:46:29.517","http://data.parliament.uk/resources/64064/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64064/answer",,,"http://data.parliament.uk/resources/64064/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64064/answer/previousversion/6688","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2014-06-25","Human Trafficking: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 16 June 2014, Official Report, column 441W, on human trafficking: Albania, how many female victims of trafficking have returned from England using the International Organisation for Migration voluntary return package and taken up the facilities made available by the government in Albania; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","202513"
