"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137523","Treasury","false","2019-07-11","<p>On 1 April 2019 the Financial Conduct Authority (FCA) widened eligibility to take a complaint to the Financial Ombudsman Service (FOS) to include ‘small businesses’ who have:</p><ol><ol><li><p>an annual turnover of less than £6.5m; and</p></li><li><p>an annual balance sheet total of less than £5m; or</p></li><li><p>fewer than 50 employees.</p><p>‘Micro-enterprises’ were already eligible, and over 99% of businesses are now within the remit of the FOS. The FCA also increased the maximum FOS award limit to £350,000.</p><p> </p><p>The banking industry have also committed to establishing a new Dispute Resolution Service to resolve both future complaints from businesses with a turnover between £6.5m and £10m, and unresolved historic complaints.</p></li></ol></ol>","Salisbury","John Glen","2019-07-11T09:50:39.163Z","http://data.parliament.uk/resources/1137523/answer","Biography information for John Glen","http://data.parliament.uk/resources/1137523/answer",,,,,"14","Treasury","Treasury","2019-07-08","Small Businesses: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase protection for small businesses taking out finance.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274603"
"http://data.parliament.uk/resources/1137525","Treasury","false","2019-07-11","<p>From April 2018 the Government switched the annual indexation of the business rates multiplier from RPI to the lower rate of CPI inflation.</p><p><strong> </strong></p><p>This change is worth almost £6bn over the next five years and benefits all ratepayers, large and small.</p><p> </p><p>The Government is also increasing the frequency of property revaluations, from every five years to every three, so that bills are fairer and more closely reflect properties’ current rental values.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-11T08:35:36.437Z","http://data.parliament.uk/resources/1137525/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1137525/answer",,,,,"14","Treasury","Treasury","2019-07-08","Retail Trade: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking through the business rate system to support large retailers that act as anchor stores.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274605"
"http://data.parliament.uk/resources/1137526","Treasury","false","2019-07-11","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Salisbury","John Glen","2019-07-11T09:53:01.883Z","http://data.parliament.uk/resources/1137526/answer","Biography information for John Glen","http://data.parliament.uk/resources/1137526/answer",,,,,"14","Treasury","Treasury","2019-07-08","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to improve the protection of funds held by companies for prepaid funerals.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274606"
"http://data.parliament.uk/resources/1137527","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s manifesto included a commitment to provide stronger protections for our ancient woodland.</p><p> </p><p>In July 2018, we published the National Planning Policy Framework which strengthens the protection of ancient woodlands.</p><p> </p><p>Planning Policy Guidance will be published shortly and will provide local authorities and landowners with practical advice on how best to protect these irreplaceable habitats.</p>","Macclesfield","David Rutley","2019-07-11T11:38:09.483Z","http://data.parliament.uk/resources/1137527/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1137527/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Trees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to give greater protection to ancient trees.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274607"
"http://data.parliament.uk/resources/1137528","Department for International Development","false","2019-07-15","<p>DFID is committed to ensuring inclusive economic development in the countries where we work, including creating better quality jobs for the poorest and most marginalised. DFID has supported the growth of co-operatives, particularly in the agriculture sector. For example, in the Nigerian dairy market, the Business Innovation Facility project is working with pastoralist co-operatives to boost milk production. We will continue to look for opportunities to support worker co-operatives as one channel through which we can help to create the more and better jobs required to achieve Global Goal 8.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:55:42.77Z","http://data.parliament.uk/resources/1137528/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1137528/answer",,,,,"20","International Development","International Development","2019-07-08","Sustainable Development: Cooperatives","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to increase the number of worker co-operatives worldwide in order to promote sustainable development.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274608"
"http://data.parliament.uk/resources/1137524","Department of Health and Social Care","false","2019-07-11","<p>The Food Hygiene Rating Scheme is operated by the Food Standards Agency (FSA) in partnership with local authorities across England, Wales and Northern Ireland.</p><p> </p><p>Food businesses covered by the scheme are provided with stickers showing their rating. Those in Wales and Northern Ireland are already required by law to display the stickers at their premises, while those in England are encouraged to do so.</p><p> </p><p>The FSA considers that mandatory display should extend to England and is finalising an evidence-based case for a statutory scheme which will be submitted for ministerial consideration and ultimately cross-Government approval.</p>","South Ribble","Seema Kennedy","2019-07-11T13:21:44.903Z","http://data.parliament.uk/resources/1137524/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137524/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-06","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to bring forward legislative proposals on the mandatory display of food hygiene ratings in England.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274604"
"http://data.parliament.uk/resources/1129789","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>BEIS supports communities that wish to invest in renewable community energy. At the end of May, the Rural Community Energy Fund re-opened to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for feasibility studies to scope out ideas, and where projects are viable, another grant to help develop the project to investment readiness.</p><p> </p><p>The Rural Community Energy Fund will be delivered through the Local Energy Hubs which were created as part of the BEIS Local Energy Programme. There are five Hubs across England, including one in the North West which is managed by Liverpool City Region Combined Authority. The Hubs also provide wider commercial, technical and project management support to enable communities and Local Authorities to develop low carbon energy projects.</p><p> </p><p>BEIS acknowledge the importance of a route to market for small-scale low-carbon generation for communities. On 10 June we launched the Smart Export Guarantee, which will ensure that small-scale low-carbon generators are paid for the power they export to the grid. The SEG provides space for innovative market solutions to come forward, and supports the uptake of flexible technologies such as batteries - reinforcing our smart energy agenda.</p><p> </p><p>Eligible community projects will be able to benefit from the SEG, however we recognise that it may be more suitable for some projects than others. We are continuing to consider what measures we could take to support the efforts of communities that wish to invest in low-carbon community energy.</p>","Kingswood","Chris Skidmore","2019-06-11T15:49:24.187Z","http://data.parliament.uk/resources/1129789/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129789/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129789/answer/previousversion/121635","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to support communities that wish to invest in renewable community energy.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","260088"
"http://data.parliament.uk/resources/1129308","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Whilst we are not formally consulting any councils or combined authorities at present, the Secretary of State has had conversations with the leaders of councils in Yorkshire, as well as the Mayor of the Sheffield City Region, about future devolution to Yorkshire.</p>","Rossendale and Darwen","Jake Berry","2019-06-06T12:59:57.65Z","http://data.parliament.uk/resources/1129308/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1129308/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with which councils and combined authorities is the Government currently consulting on devolution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259374"
"http://data.parliament.uk/resources/1129314","Foreign and Commonwealth Office","false","2019-06-06","<p>We encourage both India and Pakistan to uphold their international human rights obligations. Any allegations of human rights violations or abuses is concerning and must be investigated thoroughly, promptly and transparently. We regularly raise the issue of human rights and Kashmir with the Governments of India and Pakistan. I discussed the situation in Kashmir with the Indian Foreign Secretary on my most recent visit to India in March this year. The Permanent Under Secretary to the Foreign and Commonwealth Office also raised the situation in Kashmir with the Indian Foreign Secretary during bilateral talks last month (May). With the Pakistani Government, the Foreign Secretary discussed Kashmir with the Minister of Foreign Affairs in March and I raised the issue in a meeting with Pakistan's Special Assistant for Accountability in late May.</p>","Cities of London and Westminster","Mark Field","2019-06-06T16:48:57.9Z","http://data.parliament.uk/resources/1129314/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1129314/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Indian and Pakistani counterparts on human rights violations in Kashmir since the publication of the UN Human Rights Council's report on the situation in Kashmir in June 2018.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259375"
"http://data.parliament.uk/resources/1129320","Treasury","false","2019-06-11","<p>As Chief Secretary to the Treasury, I regularly hear from councils across the country on matters related to local government funding. I have also attended events organised by the sector to discuss local government funding.</p><p> </p><p>Future funding for local government will be considered at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-11T10:46:14.457Z","http://data.parliament.uk/resources/1129320/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129320/answer",,,,,"14","Treasury","Treasury","2019-06-03","Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 1 February 2019 Local Government Association's news article entitled £8 billion funding black hole by 2025 will swallow up popular council services, dated 1 February 2019, what representations his Department has received on funding for local government in the forthcoming Comprehensive Spending Review.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259376"
