"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754822","Home Office","false","2017-09-11","<p>Future decisions about the degree of labour market access that will be made available to EU citizens after the UK leaves the European Union have yet to be determined.</p>","Great Yarmouth","Brandon Lewis","2017-09-11T14:28:07.853Z","http://data.parliament.uk/resources/754822/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/754822/answer",,,"1","Home Office","Home Office","2017-07-20","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on creating a scheme to facilitate agricultural migrant workers after the UK leaves the EU.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","6423"
"http://data.parliament.uk/resources/746707","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>Ministers meet regularly with the agricultural sector. We are listening to the sector, considering the latest data, and working closely with industry to understand the position on labour demand and supply.</p><p><strong> </strong></p><p> </p><p>The Government intends to commission advice from the Migration Advisory Committee to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs. The Committee’s work will inform future migration options, including with respect to the agricultural sector and how to support the industry to secure the seasonal workforce that it needs.</p>","Camborne and Redruth","George Eustice","2017-07-06T16:57:50.083Z","http://data.parliament.uk/resources/746707/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746707/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with farmers and growers on future access to foreign workers; and whether he plans to reintroduce the Seasonal Agricultural Workers Scheme.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","1973"
"http://data.parliament.uk/resources/746298","Department for Environment, Food and Rural Affairs","false","2017-07-05","<p>Defra Ministers are having ongoing discussions with a range of government departments, including the Home Office about the sector’s concerns about securing the workforce that it needs for the future.</p><p> </p><p>Until we have left the EU, the UK will remain a member with all of the rights and obligations that membership entails, and employers in the agricultural and food processing sectors are free to continue to recruit EU workers to meet their labour needs.</p><p> </p><p>For the longer-term, we are considering the options for our future immigration system very carefully, and will look to develop a system which works for the whole United Kingdom.</p>","Camborne and Redruth","George Eustice","2017-07-05T17:41:51.567Z","http://data.parliament.uk/resources/746298/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746298/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on the effect of immigration rules on the seasonal agricultural workforce in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","1800"
"http://data.parliament.uk/resources/732660","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>We remain closely engaged with industry to ensure that we are informed of the latest intelligence on the labour market.</p><p> </p><p>The Home Office intends to commission the Migration Advisory Committee (MAC) to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p><p> </p><p>The number of non-UK workers in the agriculture and horticulture sector after we leave the EU will depend on the final shape of domestic immigration policy.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-06-29T15:40:21.51Z","http://data.parliament.uk/resources/732660/answer","Biography information for George Eustice","http://data.parliament.uk/resources/732660/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of the UK leaving the EU on the number of non-UK workers in the agriculture and horticulture sector in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1187"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-06-27T14:58:03.633Z","http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/670209","Department for Environment, Food and Rural Affairs","false","2017-01-12","<p>Defra is very aware that migrant workers from other EU countries will be one of the complex issues that will have to be resolved as part of our exit negotiation and future relationship with the EU.</p><p> </p><p>We are currently working with colleagues across government to understand the issues and explore options.</p><p> </p>","Camborne and Redruth","George Eustice","2017-01-12T11:45:19.88Z","http://data.parliament.uk/resources/670209/answer","Biography information for George Eustice","http://data.parliament.uk/resources/670209/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-09","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has had with the Home Office on the employment of migrant workers by UK farmers after the UK leaves the EU.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59026"
"http://data.parliament.uk/resources/638249","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>Supporting our farmers and protecting the environment will form an important part of our exit from the EU. We are now focused on making sure that all our policies are delivering for the UK and to grow our world-leading food and farming industry. I am looking forward to working with industry and the public to develop new proposals that support our agricultural and horticultural industries as we leave the EU.</p><p> </p><p>With regard to labour from European nationals, until we leave the EU, there are no changes to labour movements. Defra is very aware that migrant workers from other EU countries will be one of the complex issues that will have to be resolved as part of our exit negotiation and future relationship with the EU. We are currently working with colleagues across government to analyse potential impacts and explore options.</p><p> </p>",,"Lord Gardiner of Kimble","2016-11-29T16:14:05.593Z","http://data.parliament.uk/resources/638249/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638249/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Agriculture: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what assessment has been made of the potential impact on agriculture and food production if strict limits on migration are imposed following withdrawal from the EU.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL3319"
"http://data.parliament.uk/resources/535228","Department for Environment, Food and Rural Affairs","false","2016-07-14","<p>Workers from other EU countries are an important and valued part of our workforce. Over the next two years whilst we negotiate a new relationship with the EU, nothing changes.</p><p>This will be one of the issues that will have to be resolved as part of our exit negotiation and future relationship with the EU.</p><p> </p>","Camborne and Redruth","George Eustice","2016-07-14T10:54:50.47Z","http://data.parliament.uk/resources/535228/answer","Biography information for George Eustice","http://data.parliament.uk/resources/535228/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-11","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the outcome of the EU referendum on future levels of migrant labour from other EU countries in the farming industry.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42286"
"http://data.parliament.uk/resources/532526","Home Office","false","2016-07-07","<p>The Migration Advisory Committee’s report of May 2013 on the impact on the horticultural sector of ending the Seasonal Agricultural Workers Scheme made a full assessment of the factors, including earnings, driving the supply of, and demand for, migrant labour in the industry</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-07T12:31:07.02Z","http://data.parliament.uk/resources/532526/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532526/answer",,,"1","Home Office","Home Office","2016-07-04","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the effect of the abolition of the Agricultural Wages Board in 2013 on the proportion of migrants working in the agricultural sector; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","41688"
