"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445375","Department for Business, Innovation and Skills","true","2016-02-08","<p><del class="ministerial">The Government has made no assessment of this report. There is no requirement for any UK business to audit its supply chain or what such an audit should include – this is a matter for individual businesses. UK businesses are, however, required to comply with all applicable laws, including those relating to labour and environmental matters. In addition, company law requires eligible businesses to report on social, environmental and human rights matters where this is necessary for an understanding of their business.</del></p><p> </p><p><ins class="ministerial">The Government has made no assessment of this report. UK businesses are required to comply with all applicable laws, including those relating to labour and environmental matters in the supply chain. In addition, company law requires eligible businesses to report on social, environmental and human rights matters where this is necessary for an understanding of their business.</ins></p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2016-02-08T15:38:51.557Z","2016-03-16T16:46:44.593Z","http://data.parliament.uk/resources/445375/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/445375/answer",,,"http://data.parliament.uk/resources/445375/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/445375/answer/previousversion/44048","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Business: Supply Chains","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent report by the Sheffield Political Economy Research Institute of the University of Sheffield which claims that supply chain audits fail to detect labour and environmental abuses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5139"
"http://data.parliament.uk/resources/445392","Department for Business, Innovation and Skills","false","2016-02-11","<p>We do not collect data on numbers of classes, but on participation. English for speakers of other languages (ESOL) participation is published as part of a Statistical First Release. The table below shows ESOL participation since 2005/06.</p><p> </p><p>It is worth noting that figures for 2011/12 onwards are not directly comparable to earlier years as a Single Individualised Learner Record (ILR) data collection system has been introduced. Small technical changes have been made in the way learners from more than one provision type are counted, leading to a removal of duplicate learners and a reduction in overall learner numbers.</p><p> </p><table><tbody><tr><td colspan="15"><p><strong>Adult (19+) FE and Skills - English for Speakers of Other Languages (ESOL) Participation (2005/06 to 2015/16 Reported-to-Date)</strong></p></td></tr><tr><td colspan="8"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>ESOL participation</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2005/06 Full Year</p></td><td><p>272,700</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2006/07 Full Year</p></td><td><p>214,000</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2007/08 Full Year</p></td><td><p>193,300</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2008/09 Full Year</p></td><td><p>188,700</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2009/10 Full Year</p></td><td><p>178,600</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2010/11 Full Year</p></td><td><p>163,600</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2011/12 Full Year</p></td><td><p>139,400</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2012/13 Full Year</p></td><td><p>146,200</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2013/14 Full Year</p></td><td><p>139,200</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td><p>2014/15 Full Year</p></td><td><p>131,100</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td colspan="8"><p><strong>Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="15"><p>1) The source is the Individualised Learner Record.</p></td></tr><tr><td colspan="15"><p>2) This table includes Apprenticeships, Workplace Learning, Community Learning and Education and Training provision taken at General Further Education Colleges (including Tertiary), Sixth Form Colleges, Special Colleges (Agricultural and Horticultural Colleges and Art and Design Colleges), Specialist Colleges and External Institutions.</p></td></tr><tr><td colspan="15"><p>3) Volumes are rounded to the nearest hundred.</p></td></tr><tr><td colspan="15"><p>4) Figures for 2008/09 onwards are not directly comparable to earlier years as the introduction of demand led funding has changed how data is collected and how funded learners are defined from 2008/09 onwards.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Data reported so far for the first quarter of 2015/16 show that 71,500 learners participated in ESOL between August and October 2015. This is in-year data which is subject to revisions and cannot be compared with data from earlier years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2016-02-11T16:48:27.787Z",,"http://data.parliament.uk/resources/445392/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/445392/answer",,,"http://data.parliament.uk/resources/445392/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","English Language: Education","2","House of Lords","To ask Her Majesty’s Government how many ESOL classes were run by further education colleges and other public sector bodies in each of the last 10 years including the current academic year.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5156"
"http://data.parliament.uk/resources/445403","Department for Business, Innovation and Skills","false","2016-02-16","<p>The ‘Centres of Excellence in Asian Cookery’ pilots were organised by People 1<sup>st</sup>, which was operating on behalf of the Hospitality Guild, which received funding from the UK Commission for Employment and Skills (UKCES) through their grant with BIS. People 1<sup>st </sup>reported that during the period of the pilot (October 2011 to September 2013), 79 people started training at the Centres of Excellence for Asian and Oriental cuisine, out of which 46 completed the pre-employment course, 22 completed work experience and 7 moved onto an apprenticeship.</p><p> </p><p>£205,961 was provided to fund the Asian Cookery campaign. In total, UKCES allocated £1,745,785 to create the Hospitality Guild and to promote skills training, apprenticeships and innovation in the hospitality industry through a range of measures. These included apprenticeships as chefs, baristas, bar staff and hotel management, training provider accreditation, work placements and launching the Hospitality Guild Portal where careers tools, an employer guide and a vacancy matching service can be accessed.</p>","Grantham and Stamford","Nick Boles","22769 ; 22771","2016-02-16T09:02:44.443Z",,"http://data.parliament.uk/resources/445403/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/445403/answer",,,"http://data.parliament.uk/resources/445403/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Hospitality Guild: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department has given to the Hospitality Guild for creating centres of excellence in Asian cookery.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22770"
"http://data.parliament.uk/resources/445404","Department for Business, Innovation and Skills","false","2016-02-16","<p>The ‘Centres of Excellence in Asian Cookery’ pilots were organised by People 1<sup>st</sup>, which was operating on behalf of the Hospitality Guild, which received funding from the UK Commission for Employment and Skills (UKCES) through their grant with BIS. People 1<sup>st </sup>reported that during the period of the pilot (October 2011 to September 2013), 79 people started training at the Centres of Excellence for Asian and Oriental cuisine, out of which 46 completed the pre-employment course, 22 completed work experience and 7 moved onto an apprenticeship.</p><p> </p><p>£205,961 was provided to fund the Asian Cookery campaign. In total, UKCES allocated £1,745,785 to create the Hospitality Guild and to promote skills training, apprenticeships and innovation in the hospitality industry through a range of measures. These included apprenticeships as chefs, baristas, bar staff and hotel management, training provider accreditation, work placements and launching the Hospitality Guild Portal where careers tools, an employer guide and a vacancy matching service can be accessed.</p>","Grantham and Stamford","Nick Boles","22769 ; 22770","2016-02-16T09:02:44.51Z",,"http://data.parliament.uk/resources/445404/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/445404/answer",,,"http://data.parliament.uk/resources/445404/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Hospitality Guild: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department has provided to the Hospitality Guild since its foundation.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22771"
"http://data.parliament.uk/resources/445411","Department for Business, Innovation and Skills","false","2016-02-08","<p><strong> </strong></p><p>My Rt hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with the Home Secretary on a wide variety of issues.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-08T15:41:52.327Z",,"http://data.parliament.uk/resources/445411/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/445411/answer",,,"http://data.parliament.uk/resources/445411/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Catering: Immigration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Home Secretary on amending immigration rules to support the curry industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22768"
"http://data.parliament.uk/resources/445412","Department for Business, Innovation and Skills","false","2016-02-16","<p>The ‘Centres of Excellence in Asian Cookery’ pilots were organised by People 1<sup>st</sup>, which was operating on behalf of the Hospitality Guild, which received funding from the UK Commission for Employment and Skills (UKCES) through their grant with BIS. People 1<sup>st </sup>reported that during the period of the pilot (October 2011 to September 2013), 79 people started training at the Centres of Excellence for Asian and Oriental cuisine, out of which 46 completed the pre-employment course, 22 completed work experience and 7 moved onto an apprenticeship.</p><p> </p><p>£205,961 was provided to fund the Asian Cookery campaign. In total, UKCES allocated £1,745,785 to create the Hospitality Guild and to promote skills training, apprenticeships and innovation in the hospitality industry through a range of measures. These included apprenticeships as chefs, baristas, bar staff and hotel management, training provider accreditation, work placements and launching the Hospitality Guild Portal where careers tools, an employer guide and a vacancy matching service can be accessed.</p>","Grantham and Stamford","Nick Boles","22770 ; 22771","2016-02-16T09:02:44.367Z",,"http://data.parliament.uk/resources/445412/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/445412/answer",,,"http://data.parliament.uk/resources/445412/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Hospitality Guild: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on how many people attended the Hospitality Guild's centres of excellence in Asian cookery in each of the last three years; and how many such people successfully completed that training.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22769"
"http://data.parliament.uk/resources/445419","Department for Business, Innovation and Skills","false","2016-03-16","<p>Since the launch of the National Living Wage website we have achieved the following:</p><table><tbody><tr><td><p><strong>Week</strong></p></td><td><p><strong>Page views</strong></p></td><td><p><strong>Visitors</strong></p></td></tr><tr><td><p>December 6 to 12 (launched on the 7<sup>th</sup>)</p></td><td><p>8,667</p></td><td><p>7,789</p></td></tr><tr><td><p>Dec 13 to Dec 19</p></td><td><p>10,235</p></td><td><p>9,207</p></td></tr><tr><td><p>December 20 to 26</p></td><td><p>6,241</p></td><td><p>5,003</p></td></tr><tr><td><p>December 27 to January 2</p></td><td><p>7,153</p></td><td><p>5,742</p></td></tr><tr><td><p>January 3 to 9</p></td><td><p>17,900</p></td><td><p>13,853</p></td></tr><tr><td><p>January 10 to 16</p></td><td><p>22,945</p></td><td><p>17,794</p></td></tr><tr><td><p>January 17 to 19 (partial week as answered on Jan 20)</p></td><td><p>16,312</p></td><td><p>12,641</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-16T12:06:09.793Z",,"http://data.parliament.uk/resources/445419/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/445419/answer",,,"http://data.parliament.uk/resources/445419/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Living Wage: Internet","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 January 2016 to Question 20599, how many (a) page views and (b) visitors the www.livingwage.gov.uk website has had in each week since its launch.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","22839"
"http://data.parliament.uk/resources/445149","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>EU restrictions prohibiting the use of three neonicotinoids on some crops have been in place since 1 December 2013. Other uses of these neonicotinoids remain approved. The restrictions have been implemented in full in the UK and will remain in place unless and until the European Commission decides to change them. The Commission has mandated the European Food Safety Authority to carry out a scientific review of the effects of neonicotinoids on pollinators. The UK will participate in that process.</p>","Camborne and Redruth","George Eustice",,"2016-01-20T11:11:49.327Z",,"http://data.parliament.uk/resources/445149/answer","Biography information for George Eustice","http://data.parliament.uk/resources/445149/answer",,,"http://data.parliament.uk/resources/445149/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","Neonicotinoids: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU ban on neonicotinoids has been renewed; and if she will make a statement.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","22708"
"http://data.parliament.uk/resources/445174","Ministry of Justice","false","2016-01-20","<p>Kent Police and Medway Council’s child protection team have launched an investigation into the allegations made about Medway Secure Training Centre (STC). It will be for the Local Safeguarding Children Board to decide whether to undertake a serious case review. The Ministry of Justice and Youth Justice Board will do everything we can to assist and support the investigation underway. Last week, HM Inspectorate of Prisons and Ofsted have also visited the STC since the allegations were made.</p>","South West Bedfordshire","Andrew Selous",,"2016-01-20T11:41:33.297Z",,"http://data.parliament.uk/resources/445174/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445174/answer",,,"http://data.parliament.uk/resources/445174/answer",,,,"54","Justice","Justice","2016-01-15","Medway Secure Training Centre","1","House of Commons","To ask the Secretary of State for Justice, if he will order a serious case review of allegations of abuse at Medway Secure Training Centre.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22747"
"http://data.parliament.uk/resources/445175","Ministry of Justice","false","2016-03-08","<p>The Ministry of Justice holds a number of centrally and locally managed contracts with G4S and information on the total financial remedies imposed could only be obtained at a disproportionate cost. However, the total for G4S run prisons, Young Offender’s Institutes (YOIs) and secure training centres (STC) were as follows:</p><p> </p><p>As I stated in the answer to PQ 22664, there have been two incidents in the last five years in which financial remedies were applied at Medway STC. In both cases, G4S failed to comply with operating procedures. In the same time period, there was one incident for which financial remedies were applied at Rainsbrook STC, for failing to comply with operating procedures.</p><p> </p><p>Financial remedies applied to private prisons, including HMP/YOI Parc since 2010 are set out in the attached table.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2016-03-08T15:03:19.2Z",,"http://data.parliament.uk/resources/445175/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445175/answer","22707 - G4S prisons financial remedies.xlsx","Financial Remedies 2010-16","http://data.parliament.uk/resources/445175/answer",,,,"54","Justice","Justice","2016-01-15","G4S","1","House of Commons","To ask the Secretary of State for Justice, how many fines G4S has paid under any contract with his Department in each of the last five years; and for what reasons each such fine was imposed.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22707"
