"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/1137572","Cabinet Office","false","2019-07-22","<p>A list of (a) unique visitors, (b) page views and (c) impressions from (a) the UK and (b) other countries for each of the no-deal technical guidance documents published on GOV.UK has been placed in the Library.</p><p>Technical notices are one way in which the government shares information with businesses and citizens on what they need to do to prepare for a scenario where the UK leaves the EU without a deal.</p><p>The government has also developed a large number of other products and is using a range of channels to communicate directly with citizens and businesses on the steps they should take to prepare. This includes:</p><p>• A Public Information Campaign that has delivered over 3.3 million unique page views on GOV.UK. Between December 2018 and March 2019, there have been over 12.9 million sessions on GOV.UK visited Brexit content.</p><p>• 750 pieces of ‘No Deal’ guidance. This includes a settled status guide with over 4 million views and the ‘driving abroad’ guide with over 300,000 views.</p><p>• Extensive engagement with industry and trade associations and direct communications with businesses to support planning. To provide further advice we have contacted approximately 145,000 businesses who trade with the EU directly to help them get ready for No Deal customs procedures</p>","Hertsmere","Oliver Dowden",,"2019-07-22T15:15:23.207Z","http://data.parliament.uk/resources/1137572/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1137572/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","Brexit: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) unique visitors, (b) page views and (c) impressions from (i) the UK and (ii) other countries there have been for each of the no-deal technical guidance documents published on the gov.uk website.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274645"
"http://data.parliament.uk/resources/1136872","Cabinet Office","false","2019-07-09","<p>‘The Principal Civil Service Pension Scheme and Civil Servants and Others Pension Scheme’ is an unfunded scheme and therefore does not have any investments.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:19:33.933Z","http://data.parliament.uk/resources/1136872/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136872/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on adopting environmental, social, and governance criteria in relation to civil service pension funds.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273389"
"http://data.parliament.uk/resources/1136884","Cabinet Office","false","2019-07-09","<p>No changes were put in place for proxy voting for the 2019 European Parliamentary elections.</p><p>For postal voting, it was identified that using the International Business Response Licence process could assist the return of postal votes from overseas. This was used at the 2019 European Parliamentary elections, as it had been in national polls since 2016, but not at the previous European Parliamentary elections in 2014.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-09T09:14:11.58Z","http://data.parliament.uk/resources/1136884/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136884/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what changes were introduced in postal and proxy voting procedures for the 2019 European Parliamentary Elections compared to previous (a) European or (b) General Elections.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273338"
"http://data.parliament.uk/resources/1136956","Cabinet Office","false","2019-07-09","<p>Seventeen of the eighteen main Whitehall departments have a Cycle to Work Scheme in place. As this policy falls under delegated authority, it is for individual departments to decide whether to offer this scheme to their employees.</p>","Hertsmere","Oliver Dowden","273401","2019-07-09T13:19:08.21Z","http://data.parliament.uk/resources/1136956/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136956/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Government Departments: Cycle to Work Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, which Departments have introduced the cycle to work scheme.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","273400"
"http://data.parliament.uk/resources/1136957","Cabinet Office","false","2019-07-09","<p>Seventeen of the eighteen main Whitehall departments have a Cycle to Work Scheme in place. As this policy falls under delegated authority, it is for individual departments to decide whether to offer this scheme to their employees.</p>","Hertsmere","Oliver Dowden","273400","2019-07-09T13:19:08.257Z","http://data.parliament.uk/resources/1136957/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136957/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-04","Government Departments: Cycle to Work Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to implement the cycle to work scheme across all Departments; and if he will make a statement.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","273401"
"http://data.parliament.uk/resources/1136523","Cabinet Office","false","2019-07-08","<p>Yes. The cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent board that provides strategic oversight for the collection and use of data held by Government departments.</p>","Hertsmere","Oliver Dowden",,"2019-07-08T15:11:29.833Z","http://data.parliament.uk/resources/1136523/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136523/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390, whether strategic oversight for the collection and use of data held by Government departments provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent​ arrangement.","false","Biography information for Jo Platt","Leigh","Jo Platt","272942"
"http://data.parliament.uk/resources/1136585","Cabinet Office","false","2019-07-08","<p>The Government is continuing to work with the Law Commission, as well as other stakeholders such as the Electoral Commission, to consider ways to streamline and clarify our electoral system in order to make elections easier to administer and therefore more resilient to errors or fraud.<strong> </strong></p><p>We will consider their proposals in full once we receive the Law Commission’s final report.</p>","Torbay","Kevin Foster",,"2019-07-08T13:14:12.383Z","http://data.parliament.uk/resources/1136585/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1136585/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to implement the Law Commission’s recommendation to consolidate the UK’s electoral laws into a single, consistent legislative framework governing all elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272740"
"http://data.parliament.uk/resources/1136662","Cabinet Office","false","2019-07-09","<p>‘The Principal Civil Service Pension Scheme and Civil Servants and Others Pension Scheme’ are unfunded schemes and therefore do not engage in shareholder advocacy as they do not have any direct share holdings in companies.</p>","Hertsmere","Oliver Dowden",,"2019-07-09T13:19:55.3Z","http://data.parliament.uk/resources/1136662/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136662/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of civil service pension funds to engage in shareholder advocacy with the companies in which they have holdings; and to what extent those funds have exercised that capacity to date.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272842"
