"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748466","Department for Communities and Local Government","false","2017-07-20","<p>The Regulator of Social Housing, part of the Homes and Communities Agency, sets consumer standards covering a range of issues, including the quality of accommodation and tenancy arrangements. They publish an annual Consumer Regulation Review which sets out their approach to consumer regulation, how many cases they have considered and case summaries of their findings.</p><p>The process they use to consider complaints which fall under the consumer standards and the number of such complaints is set out in the Consumer Regulation Review for each year, which is published on the Homes and Communities Agency website: <a href="https://www.gov.uk/government/collections/consumer-regulation-review" target="_blank">https://www.gov.uk/government/collections/consumer-regulation-review</a></p><p>The Regulator of Social Housing will publish the Consumer Regulation Review for 2016-17 in the autumn.</p>","Reading West","Alok Sharma","2017-07-20T16:54:17.04Z","http://data.parliament.uk/resources/748466/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748466/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Homes and Communities Agency: Complaints","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many complaints were received by the Homes and Communities Agency's regulatory committee in each year since 2012, and how many such complaints were investigated within a year of being received.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","3258"
"http://data.parliament.uk/resources/748469","Department for Communities and Local Government","false","2017-07-20","<p>Safety officers working with the emergency services currently on site have tested the air within Grenfell Tower for asbestos and have not detected any levels of concern. When work commences to clear the site there will be a system of engineering work that will prevent any asbestos being released from the site and a programme of regular environmental air monitoring conducted to minimise the risk to local residents and contractors. Public Health England is monitoring air quality around the site and to date has not detected any asbestos in the environment. The results of the monitoring tests are available on the PHE website along with a health explanation at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628925/Environmental_monitoring_following_the_Grenfell_Tower_fire.pdf</a></p><p> </p>","Reading West","Alok Sharma","2017-07-20T16:58:29.68Z","http://data.parliament.uk/resources/748469/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748469/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the possibility of local asbestos contamination as a result of the fire at Grenfell Tower.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2995"
"http://data.parliament.uk/resources/748492","Department for Communities and Local Government","false","2017-07-20","<p>The Independent Expert Panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. It is a landlord’s responsibility to ensure that people are kept safe. If building owners decide that they need to re-clad their buildings, this building work will need to be compliant with the requirements of the Building Regulations, including the requirements relating to the prevention of spread of fire over the external walls.</p><p>Guidance on the provision of fire breaks (cavity barriers) is provided in section 9 of Approved Document B.</p>","Reading West","Alok Sharma","2017-07-20T16:23:26.43Z","http://data.parliament.uk/resources/748492/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748492/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748492/answer/previousversion/3146","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the impact of re-cladding on the effectiveness of fire breaks.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3031"
"http://data.parliament.uk/resources/748592","Department for Communities and Local Government","false","2017-07-19","<p>The Government expects that both the independent panel and the Building Regulations Advisory Committee will have roles to play in providing advice on the wider issues emerging from the Grenfell Tower fire as well as any immediate actions which need to be taken to protect safety.</p>","Reading West","Alok Sharma","2017-07-19T13:50:57.803Z","http://data.parliament.uk/resources/748592/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748592/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his oral contribution of 3 July 2017, Official Report, column 920, what guidance has been provided by the Panel of Independent Experts on (a) reviewing the Building Regulations Guidance in Approved Document B (fire safety) and (b) whether the recall of the Building Regulations Advisory Committee working party on Approved Document B or another vehicle would be the best way to carry out such a review.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3149"
"http://data.parliament.uk/resources/748604","Department for Communities and Local Government","false","2017-07-20","<p>A number of parts of the Building Regulations are relevant - particularly those relating to structural safety, fire safety, resistance to moisture and conservation of fuel and power. The Building Regulations are kept under review, and the Prime Minister has made clear that we need to look at wider issues in the light of the Grenfell Tower fire.</p>","Reading West","Alok Sharma","2017-07-20T16:52:49.497Z","http://data.parliament.uk/resources/748604/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748604/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Insulation: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which regulations set out the safety requirements for cladding and external wall insulation systems; when those requirements were last reviewed; and who last reviewed those requirements.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3108"
"http://data.parliament.uk/resources/748625","Department for Communities and Local Government","false","2017-09-04","<p>We are currently collecting information from all social housing providers in relation to cladding on tower blocks. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. We have alerted owners, landlords and managers of private sector residential blocks to the issue and have made the testing facility available to them.</p><p>Where testing of ACM cladding reveals concerns, the priority in the first instance is to work with the relevant local authority and the fire and rescue service to determine the most appropriate course of action. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details will be released publicly. Local authorities have been asked to contact relevant constituency MPs.</p>","Reading West","Alok Sharma","2017-09-04T14:40:37.393Z","http://data.parliament.uk/resources/748625/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748625/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748625/answer/previousversion/3148","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the tower blocks which have been assessed for fire safety since the Grenfell Tower fire and deemed (a) safe and (b) unsafe because (i) the cladding has failed the combustibility test his Department has commissioned and (ii) for other reasons.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3296"
"http://data.parliament.uk/resources/748626","Department for Communities and Local Government","false","2017-07-24","<p>Discussions are on going between the parties to the deal. Our priority is to get everyone who has lost their home permanently rehoused as soon as possible, so that they can begin to rebuild their lives. We are working to ensure that the first families can move in to their new homes shortly.</p>","Reading West","Alok Sharma","2017-07-24T15:36:02.737Z","http://data.parliament.uk/resources/748626/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748626/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748626/answer/previousversion/3147","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what additional Government funding is required to make 68 units in the Kensington Row development available to Grenfell Tower survivors at social rent; and whether that funding will be allocated from HM Treasury or from existing departmental allocations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3219"
"http://data.parliament.uk/resources/748873","Department for Communities and Local Government","false","2017-07-19","<p>The Government currently does not plan to audit local authorities’ emergency plans. Local authorities, as category 1 responders under the Civil Contingency Act 2004, are subject to the full set of civil protection duties and are best placed to develop appropriate emergency plans based on local risks and needs.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T16:14:24.927Z","http://data.parliament.uk/resources/748873/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/748873/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Sex and Relationship Education","2","House of Lords","Her Majesty's Government whether they plan to audit the emergency plans of local authorities to ensure that they are up–to–date and robust.","false","Biography information for Lord Shipley",,"Lord Shipley","HL536"
"http://data.parliament.uk/resources/748876","Department for Communities and Local Government","false","2017-07-19","<p>Paragraph 4A of Schedule 1 to the Building Act 1984 has been used a number of times to authorise the operation of competent person schemes through amendments to the Building Regulations. Each time it has been used the Department has published an impact assessment setting out the costs and benefits of the additional authorisations.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:09:15.13Z","http://data.parliament.uk/resources/748876/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/748876/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Peat","2","House of Lords","Her Majesty's Government what assessment they have made of the costs and benefits of implementing paragraphs 4A and 4B of Schedule 1 of the Building Act 1984, as amended by the Sustainable and Secure Buildings Act 2004, in the light of emerging findings relating to the Grenfell Tower fire.","false","Biography information for Lord Stunell",,"Lord Stunell","HL539"
"http://data.parliament.uk/resources/748877","Department for Communities and Local Government","false","2017-07-19","<p>The Government’s Housing White Paper, Fixing our Broken Housing Market, commits to further funding for neighbourhood planning groups after 2018 so they can access the additional support they might need. Details of the funding arrangements will be announced in due course.</p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:08:50.913Z","http://data.parliament.uk/resources/748877/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/748877/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Neighbourhood Plans","2","House of Lords","Her Majesty's Government what budgetary provision has been made for grants to Neighbourhood Forums in the year 2018–19, and what distribution mechanism will be used.","false","Biography information for Lord Stunell",,"Lord Stunell","HL540"
