"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101301","Department for Culture Media and Sport","false","2014-11-03","<p>This data is not included in our Creative Industries Economic Estimates. However, a census carried out by the relevant sector skills council, Creative Skillset, in 2012 reported that 14% of the games workforce were women. This was an increase from 6% in their 2009 census. Creative Skillset will be re-evaluating the proportion of video games sector employees who are women in their next survey, which is due in 2015.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:56:29.6730616Z","http://data.parliament.uk/resources/101301/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101301/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Video Games: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the Government's estimate is of the proportion of video games sector employees who are women.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212360"
"http://data.parliament.uk/resources/101303","Department for Business, Innovation and Skills","false","2014-11-03","<p>Innovate UK is responsible for determining its spending priorities, in the context of the Tasking Framework Letter issued to it by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills after each Spending Review.</p><p> </p><p> </p><p> </p><p>The main competition that has supported games businesses is Innovate UK’s £15M &quot;Cross-Platform Production in Digital Media&quot; programme, which is directed towards encouraging games, film and TV sectors to innovate together. This competition is now closed and Innovate UK has no more planned competitions within the current Spending Review period.</p><p> </p><p> </p><p> </p><p>Video games businesses have wider capabilities which make them suited to addressing challenges in areas such as healthcare management, transport management and urban living. Innovate UK funds are available for innovation in each of these areas, and games businesses expertise may have a strong role to play, but the award of any funding will be subject to Innovate UK’s normal competitive processes.</p><p> </p><p> </p><p> </p><p>Also, Innovate UK support for small and medium-sized businesses is continually available through programmes like its Smart scheme, which is open to businesses in all technology areas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-03T16:23:16.8043458Z","http://data.parliament.uk/resources/101303/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101303/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 24 October 2014 to Question 211397, what plans the Government has to increase the proportion of Technology Strategy Board funds allocated to the video games sector.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212346"
"http://data.parliament.uk/resources/101308","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not placed any adverts about Farepak in any publications. However, the Insolvency Service has liaised with media outlets and the matter has been covered by BBC Moneybox, MoneySaving Expert and BBC Watchdog. The issue has also been covered in the Western Daily Press, Accountancy Age, Scotland Mail, and the Swindon Advertiser.</p><p> </p><p> </p><p> </p><p>In addition, a statement has been published on the Insolvency Service website asking creditors to contact them to claim their money (<a href="http://www.insolvency.gov.uk/insolvency/Companies/Farepak" target="_blank">http://www.insolvency.gov.uk/insolvency/Companies/Farepak</a>). The statement was also sent out via Twitter and generated 21 associated tweets, discussing the dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T17:19:57.053001Z","http://data.parliament.uk/resources/101308/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101308/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which publications the Insolvency Service has placed advertisements about Farepak unclaimed funds.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212231"
"http://data.parliament.uk/resources/101309","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not spent any money on paid advertising in relation to Farepak unclaimed funds.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:20:16.4099697Z","http://data.parliament.uk/resources/101309/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101309/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Insolvency Service has spent on advertising relating to Farepak unclaimed funds to date.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212232"
"http://data.parliament.uk/resources/101310","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not placed any adverts about Farepak. However, a statement was published on the Insolvency Service website (<a href="http://www.insolvency.gov.uk/insolvency/Companies/Farepak" target="_blank">http://www.insolvency.gov.uk/insolvency/Companies/Farepak</a>) asking creditors to contact them to claim their money.</p><p> </p><p> </p><p> </p><p>The statement was also sent out via Twitter and generated 21 associated tweets, discussing the dividends.</p><p> </p><p> </p><p> </p><p>The Director of Business Services at The Insolvency Service was interviewed on BBC Radio Scotland and Wiltshire, two of the areas most affected by the collapse of the company.</p><p> </p><p> </p><p> </p><p>The story also appeared in the Western Daily Press, Accountancy Age, Scotland Mail, and the Swindon Advertiser.</p><p> </p><p> </p><p> </p><p>The Insolvency Service has liaised with media outlets and the matter has been covered by BBC Moneybox, MoneySaving Expert and BBC Watchdog.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T17:18:47.1885273Z","http://data.parliament.uk/resources/101310/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101310/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many advertisements the Insolvency Service has placed about Farepak unclaimed funds in (a) newspapers, (b) magazines, (c) television, (d) social media, (e) transport and (f) radio.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212233"
"http://data.parliament.uk/resources/101311","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 set out the information that a consumer must be given before they enter into a contract with a trader. This includes “the total price of the goods or services inclusive of taxes, or where the nature of the goods or services is such that the price cannot reasonably be calculated in advance, the manner in which the price is to be calculated”.</p><p> </p><p> </p><p> </p><p>To further safeguard consumers, Ofcom introduced new rules in January 2014 which mean that for contracts entered into after 23 January 2014, when the agreed core price increases mid-contract, consumers can exit their contracts without penalty and hence can switch to another provider or tariff. This applies to all communications provider<em>s.</em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:21:56.2811454Z","http://data.parliament.uk/resources/101311/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101311/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Mobile Phones: Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that mobile telephone operators and other companies display the total cost of consumer contracts over the contracts' lifetime, including predicted inflation rises at the point of sale.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212259"
"http://data.parliament.uk/resources/101313","Department for Business, Innovation and Skills","false","2014-11-03","<p>To support employers to take up best practice, the Advisory, Conciliation and Arbitration Service (Acas), working with my department, has published online guidance to managers on the practical steps they can take to enhance the wellbeing of their staff. This guidance was drawn from material gathered in research into the relationship between worker wellbeing and business performance published by my department on 29 October 2014. This can be found at: <a href="http://www.acas.org.uk/workplacewellbeing" target="_blank">www.acas.org.uk/workplacewellbeing</a>.</p><p> </p><p> </p><p> </p><p>That research shows that workplaces with “highly satisfied” employees have higher labour productivity, higher quality of output, and higher overall performance. I continue to support private sector led initiatives such as Engage for Success. More information can be found about Engage for Success at: <a href="http://www.engageforsuccess.org/" target="_blank">www.engageforsuccess.org</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T14:04:39.0518047Z","http://data.parliament.uk/resources/101313/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101313/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage employer best practice in relation to employee wellbeing.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212278"
"http://data.parliament.uk/resources/101314","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Department published an analysis of the relationship between worker wellbeing and business performance on 29 October. It finds that workplaces with &quot;very satisfied&quot; employees had higher labour productivity, higher quality of output, and higher overall performance. It also cites other research that finds a correlation showing absenteeism falls as worker wellbeing increases. This analysis can be found at: <a href="https://www.gov.uk/government/publications/worker-wellbeing-and-workplace-performance" target="_blank">https://www.gov.uk/government/publications/worker-wellbeing-and-workplace-performance</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T16:19:00.0261678Z","http://data.parliament.uk/resources/101314/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101314/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of potential relationships between employee wellbeing, productivity and levels of absenteeism.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212301"
"http://data.parliament.uk/resources/101315","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T16:59:20.43Z","http://data.parliament.uk/resources/101315/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101315/answer","PQ 212260 ONS 374.pdf","ONS Letter to Member - Alcohol Related Deaths","53","Cabinet Office","Cabinet Office","2014-10-28","Alcoholic Drinks: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many alcohol-related deaths there were in Brigg and Goole constituency in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212260"
"http://data.parliament.uk/resources/101316","Cabinet Office","false","2014-11-03","<p>The Cabinet Office continues to work with colleagues across government to monitor and assess the risk posed to the UK by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p>I refer the Hon Member to the statement made by my Rt Hon Friend the Secretary of State for Health on 13 October 2014.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-11-03T17:09:20.6617097Z","http://data.parliament.uk/resources/101316/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/101316/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-28","Ebola","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212358"
