"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101300","Department for Business, Innovation and Skills","false","2014-11-07","<p>Broadly, the green and low carbon area consists of goods and services designed for the protection of the environment; the production of renewable energy and the reduction of carbon emissions (either in the production of the relevant goods or services or in the use of the relevant goods or services).</p><p> </p><p> </p><p> </p><p>There is no internationally agreed definition of green or low carbon, however the government has previously collected and published information on the size of low carbon and environmental goods and services sectors in the UK and is currently considering ways in which our understanding of this area can be improved, including discussing the role that ONS can play.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-07T16:54:25.4490263Z","http://data.parliament.uk/resources/101300/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101300/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what definition the Government uses of a green or low carbon job for the purposes of collating official statistics and announcements.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212324"
"http://data.parliament.uk/resources/101302","Department for Business, Innovation and Skills","false","2014-11-10","<p>United Kingdom Trade and Investment (UKTI) works with the video games sector, to support exports and attract inward investment. A new international strategy for the Creative Industries has been co-produced with the sector, and there is a joint commitment to its implementation. For example UKTI and the UKIE worked together to deliver the Digital Gaming event at the International Festival of Business in Liverpool in July this year.</p><p> </p><p> </p><p> </p><p>UKTI supports sectorally-focused groups, including those from the games sector, through both the Trade Access Programme (TAP) and through the Events and Missions Programme. The amount allocated specifically to the video games sector under these two programmes are shown in the table below together with a figure which gives the value as a percentage of programme expenditure as a whole (across all sectors). In addition, video games companies enjoy the support of UKTI through general services available to all companies.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Total TAP Support for Video Games Sector</p></td><td><p><strong>£53,400</strong></p></td><td><p><strong>£68,560</strong></p></td><td><p><strong>£220,100</strong></p></td></tr><tr><td><p>% of Total TAP Funding</p></td><td><p><strong>0.80%</strong></p></td><td><p><strong>0.80%</strong></p></td><td><p><strong>1.40%</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Video Games Events &amp; Missions Spend</p></td><td><p><strong>£69,000</strong></p></td><td><p><strong>£0</strong></p></td><td><p><strong>£25,000</strong></p></td></tr><tr><td><p>% of Total Events and Missions Spend</p></td><td><p><strong>0.82%</strong></p></td><td><p><strong>n/a</strong></p></td><td><p><strong>0.18%</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T11:47:46.0014715Z","http://data.parliament.uk/resources/101302/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101302/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101302/answer/previousversion/25810","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funds distributed by UK Trade and Investment were allocated to the video  games sector in each of the last three years; and what proportion of the total funding from UK Trade and Investment that represented in each such year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212362"
"http://data.parliament.uk/resources/101312","Department for Business, Innovation and Skills","false","2014-11-11","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 23 loans have been issued in Brigg and Goole with a value of £117,800.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T15:11:55.8665821Z","http://data.parliament.uk/resources/101312/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101312/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101312/answer/previousversion/25805","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","New Businesses: Brigg and Goole","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted in Brigg and Goole constituency  since that scheme's inception; and how much has been granted through such loans.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212263"
"http://data.parliament.uk/resources/101348","Department for Business, Innovation and Skills","false","2014-11-10","<p>We do not hold data on actual arms sales, only on export licences that have been granted, which are available at: <a href="https://www.exportcontroldb.gov.uk/sdb/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.gov.uk/sdb/fox/sdb/SDBHOME</a>.</p><p> </p><p> </p><p> </p><p>All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application.</p><p> </p><p> </p><p> </p><p>Foreign Office posts overseas have a standing requirement to keep an eye on developments in human rights in their respective countries and to report back if there are any concerns that might affect licensing policy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T11:45:58.3403033Z","http://data.parliament.uk/resources/101348/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101348/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/101348/answer/previousversion/25807","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what arms the UK has sold to the government of Bahrain since 2010; what licence conditions were imposed on exporters; and what due diligence was undertaken to ensure those weapons would not be used on Bahraini citizens.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212305"
"http://data.parliament.uk/resources/101375","Department for Energy and Climate Change","false","2014-11-04","<p>I have met Ofgem recently to discuss a range of issues related to energy markets.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:45:54.0825756Z","http://data.parliament.uk/resources/101375/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101375/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with Ofgem on the pricing structure of the energy industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212185"
"http://data.parliament.uk/resources/101376","Department for Energy and Climate Change","false","2014-11-03","<p>Of the peak 22 refineries operating in Great Britain and Northern Ireland in 1974, seven are still operating as refineries and seven are now principally operating as oil import and distribution terminals.</p>","West Suffolk","Matthew Hancock","2014-11-03T16:00:36.8865266Z","http://data.parliament.uk/resources/101376/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101376/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many former refineries have been converted to import and distribution terminals.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212181"
"http://data.parliament.uk/resources/101378","Department for Energy and Climate Change","false","2014-11-04","<p>Ofgem has received a number of partial Licence Lite applications. One of these is from the Greater London Authority, which submitted a partial application in September 2013 and is in the process of identifying its partner licensed supplier. Once the GLA has completed this process it can submit a full application, which, if received this year, Ofgem expects to make a final decision on early next year. Ofgem is also consulting on revised Licence Lite guidance to ensure applicants have the information they need to make use of the provision.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:46:34.5904431Z","http://data.parliament.uk/resources/101378/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101378/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many organisations have to date made use of the licence lite provisions with regard to energy supply established by Ofgem in 2009.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212327"
"http://data.parliament.uk/resources/101384","Department for Energy and Climate Change","false","2014-11-04","<p>As per the answer given to Question 210445, it is not appropriate to extract and publish the titles from correspondence with the European Commission:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-14/210445/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-14/210445/</a>.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:54:01.0723131Z","http://data.parliament.uk/resources/101384/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101384/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 21 October 2014 to Question 210445, if he will extract and publish the titles from the correspondence with the European Commission to which reference is made.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212321"
