"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44555","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The information requested on what estimate has been made of the number of female-headed households that have had to relocate as a result of the benefit cap is not available. </p>","Wirral West","Esther McVey",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44555/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of female-headed households which have had to relocate as a result of the benefit cap.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","193250"
"http://data.parliament.uk/resources/44556","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The information requested is not available.</p><p><strong> </strong></p><p>A consortium has been commissioned to carry out a two year monitoring of the effects of the removal of the spare room subsidy measure across Great Britain. This consortium is led by Ipsos-MORI and includes the Cambridge Centre for Housing and Planning Research. </p><p> </p><p>The evaluation is taking place over a two year period, starting from April 2013 with a final report published in late 2015. The evaluation includes research with claimants, social landlords, Local Authority staff and voluntary organisations.</p>","Wirral West","Esther McVey",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44556/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of female-headed households which have had to relocate as a result of the under-occupancy penalty.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","193236"
"http://data.parliament.uk/resources/39429","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189076 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39429/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were on maternity leave in each of the last five years returned to work.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189056"
"http://data.parliament.uk/resources/39430","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39430/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what the standard level and duration is of contractual maternity pay paid to civil servants in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189076"
"http://data.parliament.uk/resources/39431","Cabinet Office","false","2014-03-03","<p>Cabinet Office employees have access to a subsidised workplace nursery which is run by a third party provider. There are no current plans to change its operation.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39431/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many workplace nurseries (a) directly operated by his Department and (b) operated by a third party on his Department's property there were at (a) 5 May 2010 and (b) 5 February 2014; and how many such nurseries are expected to cease operating in (i) 2014-15 and (ii) 2015-16.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189096"
"http://data.parliament.uk/resources/39432","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189136 ; 189176","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39432/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were identified as (a) white British and (b) from any other ethnic minority group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189156"
"http://data.parliament.uk/resources/39678","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189076","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39678/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who had been on maternity leave were still employed in the Civil Service (a) six and (b) 12 months after their return to work in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189116"
"http://data.parliament.uk/resources/39679","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189136 ; 189156","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39679/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were identified as (a) disabled and (b) non-disabled.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189176"
"http://data.parliament.uk/resources/39680","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189156 ; 189176","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39680/answer","Biography information for Lord Maude of Horsham","53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were (a) male and (b) female.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189136"
