"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1646167","Department for Education","false","2023-07-03","<p>The department does not collect information with regard to the language development of children in pre-school. However, the Early Years Foundation Stage (EYFS) statutory framework requires early years providers in England, ordinarily schools, to complete the EYFS Profile assessment at the end of the academic year in which children turn five years old, which is usually their reception year.</p><p>Each child’s level of development is assessed against 17 early learning goals (ELGs) across all 7 areas of learning in the EYFS, including communication and language. For each ELG, practitioners must assess whether a child is meeting the level of development expected at the end of the EYFS, or if they are not yet reaching this level and should be assessed as ‘emerging’.</p><p>The EYFS Profile results for the 2021/22 academic year show that 74.3% of boys were at the expected level of development in the ELGs within the communication and language area of learning, compared to 85.0% of girls. These results can be found in the attached document.</p><p>The statistics also include breakdowns by major ethnicity grouping and gender for the ELGs within the communication and language area of learning and the literacy area of learning. These statistics are available in the attached document.</p><p>To provide support for children’s early language development, particularly for those most disadvantaged, the government is investing over £28 million to provide targeted, intensive and evidence-based support to help parents chat, play and read with their young children. This investment is being delivered through the new 3 year family hubs programme which is being rolled out in 75 local authorities, with priority given to families that will benefit the most. This is supported by online resources that provide evidence-based, yet highly accessible advice and ideas for parents about literacy and early language activities for children at every stage between birth and five years old. These resources can be found at: <a href="https://www.nhs.uk/start-for-life/baby/learning-to-talk/learning-to-talk-0-to-6-months/" target="_blank">https://www.nhs.uk/start-for-life/baby/learning-to-talk/learning-to-talk-0-to-6-months/</a>.</p><p>Additionally, the department is providing a package of up to £180 million for workforce training, qualifications, expert guidance and targeted support for the early years sector to address the impact of the pandemic on the youngest and most disadvantaged children. As part of this, the Professional Development Programme Phase 3 (PDP3) has been made available to all local authorities in England and will train up to 10,000 early years professionals in communication and language. The department is also investing in the Nuffield Early Language Intervention (NELI), improving the language skills of reception age children who need it the most. The programme targets children needing extra support with their speech and language development and is proven to help them make around three months of additional progress. The department estimates that the programme will reach at least 90,000 children.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1646167/answer","ELG_Boys _and _Girls.xlsx ; ELG_Ethnicity.xlsx","ELG_Boys _and _Girls.xlsx ; ELG_Ethnicity.xlsx","ELG_Boys_and_Girls ; ELG_Ethnicity","ELG_Boys_and_Girls ; ELG_Ethnicity","HL8672","2023-07-03T16:12:06.983Z","http://data.parliament.uk/resources/1646167/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-20","Languages: Pre-school Education","2","House of Lords","To ask His Majesty's Government what assessment they have made of any difference in the rates of language development between pre-school boys and girls.","false","Biography information for Baroness Uddin","Baroness Uddin","HL8671"
"http://data.parliament.uk/resources/1646168","Department for Education","false","2023-07-03","<p>The department does not collect information with regard to the language development of children in pre-school. However, the Early Years Foundation Stage (EYFS) statutory framework requires early years providers in England, ordinarily schools, to complete the EYFS Profile assessment at the end of the academic year in which children turn five years old, which is usually their reception year.</p><p>Each child’s level of development is assessed against 17 early learning goals (ELGs) across all 7 areas of learning in the EYFS, including communication and language. For each ELG, practitioners must assess whether a child is meeting the level of development expected at the end of the EYFS, or if they are not yet reaching this level and should be assessed as ‘emerging’.</p><p>The EYFS Profile results for the 2021/22 academic year show that 74.3% of boys were at the expected level of development in the ELGs within the communication and language area of learning, compared to 85.0% of girls. These results can be found in the attached document.</p><p>The statistics also include breakdowns by major ethnicity grouping and gender for the ELGs within the communication and language area of learning and the literacy area of learning. These statistics are available in the attached document.</p><p>To provide support for children’s early language development, particularly for those most disadvantaged, the government is investing over £28 million to provide targeted, intensive and evidence-based support to help parents chat, play and read with their young children. This investment is being delivered through the new 3 year family hubs programme which is being rolled out in 75 local authorities, with priority given to families that will benefit the most. This is supported by online resources that provide evidence-based, yet highly accessible advice and ideas for parents about literacy and early language activities for children at every stage between birth and five years old. These resources can be found at: <a href="https://www.nhs.uk/start-for-life/baby/learning-to-talk/learning-to-talk-0-to-6-months/" target="_blank">https://www.nhs.uk/start-for-life/baby/learning-to-talk/learning-to-talk-0-to-6-months/</a>.</p><p>Additionally, the department is providing a package of up to £180 million for workforce training, qualifications, expert guidance and targeted support for the early years sector to address the impact of the pandemic on the youngest and most disadvantaged children. As part of this, the Professional Development Programme Phase 3 (PDP3) has been made available to all local authorities in England and will train up to 10,000 early years professionals in communication and language. The department is also investing in the Nuffield Early Language Intervention (NELI), improving the language skills of reception age children who need it the most. The programme targets children needing extra support with their speech and language development and is proven to help them make around three months of additional progress. The department estimates that the programme will reach at least 90,000 children.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1646168/answer","ELG_Boys _and _Girls.xlsx ; ELG_Ethnicity.xlsx","ELG_Boys _and _Girls.xlsx ; ELG_Ethnicity.xlsx","ELG_Boys_and_Girls ; ELG_Ethnicity","ELG_Boys_and_Girls ; ELG_Ethnicity","HL8671","2023-07-03T16:12:07.047Z","http://data.parliament.uk/resources/1646168/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-20","Languages: Pre-school Education","2","House of Lords","To ask His Majesty's Government whether they collect information on ethnicity in relation to the language development of pre-school boys and girls.","false","Biography information for Baroness Uddin","Baroness Uddin","HL8672"
"http://data.parliament.uk/resources/1646169","Department for Education","false","2023-07-03","<p>In March 2023, the government published its plan to cement the UK’s position as a Science and Technology superpower. As part of this, the department identified five critical technologies to deliver prosperity and security for the UK, including artificial intelligence (AI). The plan can be found in the attached document.</p><p>To support this ambition, the department is working on a cross-government action plan on science and technology talent and skills with the Home Office, the Department for Science, Innovation and Technology, the Department for Business and Trade and the Cabinet Office. In 2023, the department is developing a departmental Skills Dashboard to understand the supply and demand of science, technology, engineering and mathematics skills for critical technologies, including AI.</p><p>Digital and computing skills will play an important role in this work. The department has made progress in recent years, for example this year’s provisional entries for Computer Science GCSEs and A levels show 12% and 14% growth respectively, the highest of all sciences. However, we recognise that there is more work to be done.</p><p>This is why the department has overhauled the outdated Information and Communications Technology (ICT) curriculum and replaced it with computing. The department has also invested over £100 million in the National Centre for Computing Education to inspire the next generation of computer scientists.</p><p>The department is also investing more in technical skills and education, with courses and training in digital subjects often at the forefront of our reforms. Digital T Levels, Higher Technical Qualifications, Apprenticeships and Skills Bootcamps are ensuring we meet the skills needs for our priority technologies, including those increasingly needed for AI.</p><p>The department is building on these initiatives through the Digital and Computing Skills Education Taskforce which brings together government and external expertise to increase the numbers of individuals taking digital and computing qualifications in mainstream and tertiary education, and to attract individuals into digital jobs.</p>","Baroness Barran","http://data.parliament.uk/resources/1646169/answer","UK_science_technology_framework.pdf","UK_science_technology_framework.pdf","UK_science_technology_framework","UK_science_technology_framework",,"2023-07-03T16:25:52.227Z","http://data.parliament.uk/resources/1646169/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-20","Artificial Intelligence: Training","2","House of Lords","To ask His Majesty's Government, further to the Prime Minister's remarks on 12 June about the UK becoming a global leader in AI, what assessment they have made of whether there is a skills gap which might impede this; and if so, what steps they are taking to address that gap.","false","Biography information for Baroness Uddin","Baroness Uddin","HL8673"
"http://data.parliament.uk/resources/1646170","Department for Education","false","2023-07-04","<p>The government is committed to ensuring that all children, regardless of their background, have access to a world class computing education.</p><p>The department introduced computing as a statutory National Curriculum subject in 2014, to replace the subject of information and communications technology (ICT), widely regarded as outdated. The computing curriculum ensures that pupils are taught the principles of information and computation, how computers work and take instructions, and how to put this knowledge to use through programming and algorithms. This starts from primary school, where pupils learn how to design and debug simple programmes and learn about the wider impact of technology, including how search engine results are ranked.</p><p>The computing curriculum is intentionally broad to allow flexibility in how content is taught, to reduce the risk that it will become outdated, given the speed of innovation. It was designed to prepare pupils with foundational knowledge that allows them to understand and respond to new and emerging technologies. The computer science GCSE is designed to equip pupils with the foundational knowledge they will need for the technological jobs of the future, including those in artificial intelligence (AI).</p><p>The department recently published a statement, ‘Generative AI in education’, setting out its position on the use of generative AI, including large language models like ChatGPT or Google Bard, in the education sector. This statement is attached. The statement is informed by the government's White Paper on a pro-innovation approach to AI regulation and follows the government's recent announcement to create a Foundation Model Taskforce. The White Paper is available at: <a href="https://www.gov.uk/government/publications/ai-regulation-a-pro-innovation-approach/white-paper" target="_blank">https://www.gov.uk/government/publications/ai-regulation-a-pro-innovation-approach/white-paper</a>, and the Foundational Model Taskforce announcement is available at: <a href="https://www.gov.uk/government/news/initial-100-million-for-expert-taskforce-to-help-uk-build-and-adopt-next-generation-of-safe-ai" target="_blank">https://www.gov.uk/government/news/initial-100-million-for-expert-taskforce-to-help-uk-build-and-adopt-next-generation-of-safe-ai</a>.</p><p>AI, the metaverse, and emerging new technologies all present both potential benefits and threats to young people. E-safety is embedded within the computing curriculum, across all Key Stages, with progression in content to reflect the different and escalating risks that young people may encounter. They are taught how to use technology safely, responsibly, respectfully and securely, how to keep their personal information private, how to recognise acceptable and unacceptable behaviour, and where they can go for help and support on content they come across on the internet, or via other online technologies.</p><p>The department is seeking views, through a call for evidence, on how generative artificial intelligence is being used across education in England, including the opportunities and risks it presents. The call for evidence is available at:<br> <a href="https://consult.education.gov.uk/digital-strategy/generative-artificial-intelligence-in-education/" target="_blank">https://consult.education.gov.uk/digital-strategy/generative-artificial-intelligence-in-education/</a>.</p><p>To ensure that the curriculum is taught to a high standard, the department has invested over £100 million in the creation of a National Centre for Computing Education (NCCE). To date, the NCCE’s achievements include managing a computing hub network and providing high quality training and resources to teachers, equipping over 7,900 teachers with the subject expertise they need to confidently teach the computer science GCSE.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1646170/answer","Generative_artificial_intelligence_in_education_ (1).pdf","Generative_artificial_intelligence_in_education_ (1).pdf","Generative_artificial_intelligence_in_education","Generative_artificial_intelligence_in_education",,"2023-07-04T12:00:14.677Z","http://data.parliament.uk/resources/1646170/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-20","Education: ICT","2","House of Lords","To ask His Majesty's Government what consideration they have given to including (1) AI, (2) metaverse, and (3) emerging new technologies, in (a) primary, and (b) secondary, education.","false","Biography information for Baroness Uddin","Baroness Uddin","HL8674"
"http://data.parliament.uk/resources/1646171","Home Office","false","2023-07-04","<p>The Home Office has worked to identify the most impactful and cost-effective channels to provide content under its tackling violence against women and girls campaign, Enough. This has included variety of digital channels including social media advertising, video-on-demand, digital audio and search engine optimisation.</p><p> </p><p>Immersive forms of electronic media were considered as part of the campaign’s PR activity, but not pursued, following advice from sector experts who felt this type of activity could carry an increased risk of triggering trauma among victims of abuse.</p><p> </p><p>We will continue to ensure any future campaign activity explores and utilises innovative ways of reaching our audiences and delivering its vital message.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1646171/answer",,,,,,"2023-07-04T11:23:34.863Z","http://data.parliament.uk/resources/1646171/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-20","Gender Based Violence","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential provision of content regarding tackling violence against women and girls through (1) immersive, and (2) other, electronic media.","false","Biography information for Baroness Uddin","Baroness Uddin","HL8675"
"http://data.parliament.uk/resources/1646172","Department for Science, Innovation and Technology","false","2023-07-03","<p>The Government commissioned research with the National Centre for Social Research, which was published in December 2022, to review evidence on the prevalence and impact of harmful content and activity to children, including pornography. The evidence in this report indicates that exposure to pornography may impact children’s perceptions of sex and relationships, and may lead to replication of practices found in pornography, increased likelihood of engaging in sexual activities and harmful or aggressive behaviour, and reduced concern for consent from partners.</p><p>That is why the Online Safety Bill will deliver comprehensive protections for children from pornography. The Bill will cover all online sites that offer pornography, including commercial pornography sites, social media, video sharing platforms, forums and search engines. These companies will have to prevent children from accessing pornography or face enforcement action. In addition, the Bill will require all in-scope providers to take preventative action to protect all users, including children and young people, from illegal content such as extreme pornography and revenge pornography.</p>","Viscount Camrose","http://data.parliament.uk/resources/1646172/answer",,,,,,"2023-07-03T12:46:14.063Z","http://data.parliament.uk/resources/1646172/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-20","Pornography","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of unregulated pornography websites on the (1) mental, and (2) physical, wellbeing of young people, particularly those who are vulnerable.","false","Biography information for Baroness Uddin","Baroness Uddin","HL8676"
"http://data.parliament.uk/resources/1624228","Foreign, Commonwealth and Development Office","false","2023-05-12","<p>The safety of all British nationals in Sudan remains our utmost priority, and the FCDO is working 24/7 to support remaining British nationals. This is a complex and fast-moving situation and there are issues with electricity supply and mobile and wi-fi signal. The FCDO is trying to reach British nationals in any way possible, from Facebook groups to text messages and phone calls. Information on communication flights has been clearly communicated through the media and reported on channels such as the BBC World Service. British nationals should check the latest Travel Advice. As of 2 May the UK has facilitated the departure of over 2300 passengers, of which over half were British nationals.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1624228/answer",,,,,,"2023-05-12T13:23:11.73Z","http://data.parliament.uk/resources/1624228/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Sudan: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what steps they are taking to communicate with British citizens in Sudan in the absence of internet and power for mobile phones.","false","Biography information for Baroness Uddin","Baroness Uddin","HL7486"
"http://data.parliament.uk/resources/1624229","Foreign, Commonwealth and Development Office","false","2023-05-12","<p>The FCDO is monitoring the situation in Sudan closely, including the humanitarian and security impacts of the conflict on Sudan's neighbouring countries. The UK is pursuing all diplomatic avenues, including engagement with regional counterparts, the Intergovernmental Authority on Development and the African Union, to end the violence and de-escalate tensions in Sudan, and mitigate the effects of the conflict on the region. On 4 May, the UK Government announced an initial £5 million of life-saving aid to help meet the urgent needs of tens of thousands of refugees and returnees in South Sudan and Chad who have fled the violence in Sudan.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1624229/answer",,,,,,"2023-05-12T13:48:23.193Z","http://data.parliament.uk/resources/1624229/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they are taking, if any, to reduce the risk of widening regional conflict emanating from the current situation in Sudan.","false","Biography information for Baroness Uddin","Baroness Uddin","HL7487"
"http://data.parliament.uk/resources/1624230","Foreign, Commonwealth and Development Office","false","2023-05-12","<p>On 4 May, the UK Government announced an initial £5 million allocation to help meet the urgent needs of tens of thousands of refugees and returnees in South Sudan and Chad. This support will benefit the United Nation's Children's Fund, the World Food Programme and non-governmental organisations.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1624230/answer",,,,,,"2023-05-12T13:55:14.283Z","http://data.parliament.uk/resources/1624230/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Sudan: Refugees","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to support refugees fleeing Sudan into neighbouring countries.","false","Biography information for Baroness Uddin","Baroness Uddin","HL7488"