"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235979","Treasury","false","2020-09-25","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage, arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Personal allowances will apply to passengers entering England, Scotland and Wales from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- Passengers travelling from England, Scotland and Wales to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- The VAT Retail Export Scheme in England, Scotland and Wales will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across England, Scotland, Wales and Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman","2020-09-25T13:06:23.467Z","http://data.parliament.uk/resources/1235979/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1235979/answer",,,,,"14","Treasury","Treasury","2020-09-22","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's news story Duty Free extended to the EU from January 2021, published on  11 September 2020, whether those new arrangements will apply to airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92634"
"http://data.parliament.uk/resources/1236011","Cabinet Office","false","2020-09-28","<p>The Border and Protocol Delivery Group holds regular meetings with representatives of Northern Ireland ports and airports alongside representative bodies. The group is scheduled to meet with airports and ports in September.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-09-28T16:04:27.313Z","http://data.parliament.uk/resources/1236011/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1236011/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-09-22","Border Delivery Group: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the next meeting is scheduled for the Border Delivery Group with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92635"
"http://data.parliament.uk/resources/1236014","Ministry of Justice","false","2020-09-25","<p>The Ministry of Justice publishes statistics on proceedings and outcomes for a range of offences relating to grooming including: sexual communication with a child; and meeting a child aged under 16 following sexual grooming. Offences relating to online grooming are not distinguished from all grooming offences in court data.</p><p> </p><p>Data on these offences is published up to December 2019 and available in the Principal offence proceedings and outcomes by Home Office offence code data tool:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888344/HO-code-tool-principal-offence-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888344/HO-code-tool-principal-offence-2019.xlsx</a></p><p> </p><p>Filter ‘detailed offence’ for:</p><table><tbody><tr><td><p>Engage in sexual communication with a child</p></td></tr><tr><td><p>Meeting a female child aged under 16 following sexual grooming etc. - offender aged 18 or over</p></td></tr><tr><td><p>Meeting a male child aged under 16 following sexual grooming etc. - offender aged 18 or over</p></td></tr></tbody></table><p> </p><p>Or filter ‘offence’ for:</p><p>88A Sexual Grooming</p>","Cheltenham","Alex Chalk","2020-09-25T13:42:33.26Z","http://data.parliament.uk/resources/1236014/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1236014/answer",,,,,"54","Justice","Justice","2020-09-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the number of adults convicted of offences involving the online grooming of children in 2018 and 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92636"
"http://data.parliament.uk/resources/1236657","Home Office","false","2020-09-25","<p>The Domestic Abuse Bill, as introduced on 3 March, includes a new statutory duty on tier one local authorities in England to provide support to victims of domestic abuse and their children within safe accommodation. These provisions have been designed in the light of extensive consultation and analysis about how to address the gaps in current provision.</p><p>We fully recognise the vital role played by community-based support services in helping victims of domestic abuse and their children to rebuild their lives. However, until we have undertaken a similar analytical exercise in relation to community-based support services, we believe it would be premature to legislate in this Bill.</p><p>To enable us to better understand the complex landscape for community-based support for all victims, including children, the designate Domestic Abuse Commissioner has agreed to undertake an in-depth exploration of the current community-based support landscape over 2020/21. The Government will then work with the Commissioner to understand the needs identified and develop options on how best to address them.</p><p>The provision of community-based services for victims of domestic abuse and their children in Northern Ireland is a matter for the Northern Ireland Executive.</p>","Louth and Horncastle","Victoria Atkins","2020-09-25T13:49:21.16Z","http://data.parliament.uk/resources/1236657/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1236657/answer",,,,,"1","Home Office","Home Office","2020-09-22","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include community-based services in the Domestic Abuse Bill.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","93533"
"http://data.parliament.uk/resources/1236028","Department of Health and Social Care","false","2020-10-16","<p>The Government does not publish data in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-10-16T13:55:15.277Z","http://data.parliament.uk/resources/1236028/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236028/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1236028/answer/previousversion/49830","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-21","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were tested for covid-19 from 2 September to 9 September 2020; and how many of those who tested positive were aged between four and 16 years old.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92709"
"http://data.parliament.uk/resources/1236124","Foreign, Commonwealth and Development Office","false","2020-09-24","<p>The UK Government works with the United Nations Statistics Division via the UNICEF and WHO Joint Monitoring Programme, an initiative which the UK supports, to assess progress against sanitation and water goals. The Millennium Development Goal target to reduce by half the number of people without access to improved water supply was not met in the sub-Saharan Africa region.</p><p>The Millennium Development Goal targets were superseded by the Sustainable Development Goals (SDGs). The sub-Saharan Africa Region is currently not on track to reach the SDG access to water target by the target year of 2030. The most recent evidence on access to safe water suggests that only 61% of people in sub-Saharan Africa had access to at least basic water supply services in 2017. The impact of COVID-19 makes attainment of the global goals harder but also more urgent as access to water is vital to enable people to wash their hands to stop the spread of the virus.</p>","Rochford and Southend East","James Duddridge","2020-09-24T11:01:10.6Z","http://data.parliament.uk/resources/1236124/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1236124/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-21","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of whether the Millennium Development Goal targets on access to clean water by the end of 2020 will be met in sub-Saharan Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92710"
"http://data.parliament.uk/resources/1236125","Treasury","false","2020-09-24","<p>The total outstanding principal of the bilateral loan to Ireland stands at £806,740,000 as of 24 September 2020. Ireland is scheduled to pay the final tranche of the loan when it matures in March 2021. The Government continues to expect the loan to be repaid in full and on time.</p><p> </p>","Salisbury","John Glen","2020-09-24T13:39:09.02Z","http://data.parliament.uk/resources/1236125/answer","Biography information for John Glen","http://data.parliament.uk/resources/1236125/answer",,,,,"14","Treasury","Treasury","2020-09-21","Overseas Loans: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Republic of Ireland will conclude repaying its loan under the Loans to Ireland Act 2010 by March 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92711"
"http://data.parliament.uk/resources/1236126","Treasury","false","2020-09-24","<p>The 2018-19 Self-Assessment tax return typically has an online filing deadline of 31 January 2020.</p><p>The value of payments attributed to late filing penalties for people filing late and after the deadline of 31 January 2020:</p><p> </p><table><tbody><tr><td><p>Tax Year penalty relates to</p></td><td><p>Penalty payments</p></td></tr><tr><td><p>2018-19</p></td><td><p>£18,558,000</p></td></tr></tbody></table><p> </p><p>Note: The figure has been rounded to the nearest thousand. The figure has been produced using an extract of the data provided for analytical purposes, and there may be small differences between this and other HMRC systems including the live SA system (CESA).</p><p> </p><p>This analysis is based on penalties created and payments received to 4 September 2020. It includes penalty payments made during a period of about six months. Further penalties will be issued and paid relating to this tax return.</p><p> </p><p>The figure provided should not be compared with previous figures provided for earlier years. More penalties will be issued and paid relating to all years but further payments to recent years will be relatively higher, so there will be greater changes to recent years. It is not possible to make meaningful comparisons between different years’ figures.</p><p> </p><p>The above figures include payments for the initial £100 late filing penalty. Late Payment penalties have not been included.</p><p> </p><p>These late filing penalties relate to: individuals who filed online after 31 January after the end of the corresponding tax year and at least 3 months after they were issued with a notice to file; individuals who have missed the 31 January deadline and who have not yet filed their SA return for the corresponding tax year; and individuals who did not need to file an SA return for that tax year but received late filing penalties due to late notification.</p><p> </p><p>The figures may include some penalty payments relating to Trust returns as they receive the same penalty code. Penalty payments relating to partnership returns are not included.</p><p> </p><p>Penalties are not used as a means of generating revenue. HMRC charge penalties to encourage taxpayers to meet their tax obligations and to act as a sanction for those who do not, so the majority who do pay correctly and on time are not disadvantaged. Not all taxpayers who fail to submit their return on time will have to pay a penalty. A penalty will not be payable if a taxpayer had a reasonable excuse for not filing their return on time or if they no longer need to file a return.</p><p> </p><p>HMRC recognise that because of the exceptional circumstances presented by COVID-19, some taxpayers will not be able to meet their tax obligations on time, or appeal or review HMRC decisions within the usual time limit. HMRC’s approach has been to collect the tax and penalties due in a way that recognises the challenges that businesses and individuals are facing, and these figures reflect that approach.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-24T16:02:26.427Z","http://data.parliament.uk/resources/1236126/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1236126/answer",,,,,"14","Treasury","Treasury","2020-09-21","Unpaid Taxes: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92712"
"http://data.parliament.uk/resources/1236127","Department of Health and Social Care","false","2020-10-09","<p>We do not have access to data on the outcome of the measles, mumps and rubella (MMR) catch-up programme for 10- and 11-year olds. This data is transferred from school-aged vaccination service providers into general practice IT systems, so information is held at individual practice level.</p><p>The MMR vaccination programme is a priority as the Government has committed to regaining the UK’s measles elimination status. The catch-up programme for 10- and 11-year olds is part of the work supporting the Measles and Rubella Elimination Strategy.</p>","Bury St Edmunds","Jo Churchill","2020-10-09T14:29:57.2Z","http://data.parliament.uk/resources/1236127/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1236127/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1236127/answer/previousversion/49831","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-21","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the outcome was of the MMR catch-up programme for 10 and 11-year olds, held through general practices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92713"
"http://data.parliament.uk/resources/1234438","Home Office","false","2020-09-21","<p>A reply was sent by the Minister for Future Borders and Immigration on 16 September 2020.</p>","Torbay","Kevin Foster","2020-09-21T15:08:28.977Z","http://data.parliament.uk/resources/1234438/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1234438/answer",,,,,"1","Home Office","Home Office","2020-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter from the hon Member for East Londonderry dated 8 June 2020 regarding British National (Overseas) passport holders.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","90061"
