"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190844","Home Office","false","2020-05-04","<p>The Government is committed to tackling child sexual exploitation and abuse wherever and however it occurs. There can be no safe space for paedophiles to operate either here or abroad and we will do all we can to keep children safe. We continue to work closely with law enforcement in the UK and international partners to close down online networks and bring offenders to justice. We announced in the 2019 Spending Round an investment of an £30 million to support UK law enforcement to bear down on child sexual exploitation and abuse.</p><p>The Government is working closely with the Netherlands to tackle online child sexual abuse material that is held in, and distributed from, the Netherlands and available in the UK. The Dutch approach to addressing the threat of online child sexual exploitation and abuse was outlined in a letter from their Ministry of Justice and Security to the European Union. This provided a useful platform for our engagement on how we can work together on this issue, identify areas of common interest, best practice and ways to coordinate our efforts to tackle the threat.</p><p>The Dutch hotline, EOKM, will also be working with the UK’s Internet Watch Foundation to combat the issue of child sexual abuse material. In 1996 when the Internet Watch Foundation was founded, the UK hosted 18% of the global total of online child sexual abuse content; in 2019 this figure was just 0.1%.</p><p>UK police have existing powers under section 72 and Schedule 2 of the Sexual Offences Act 2003 which provides for extra-territorial jurisdiction in relation to certain offences under the 2003 Act where the victim is under the age of 18 years old. We continue to look at what more we can do with our international partners giving due consideration to the findings of the “Children Outside the UK report’ published by the Independent Inquiry on Child Sexual Abuse in January 2020.</p>","Louth and Horncastle","Victoria Atkins","2020-05-04T15:51:28.467Z","http://data.parliament.uk/resources/1190844/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1190844/answer",,,,,"1","Home Office","Home Office","2020-04-27","Offences against Children: Netherlands","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking in co-operation with the Netherlands Government to ensure the prosecution of people posting online child sexual abuse material that is held in, and distributed from, the Netherlands and available in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","40520"
"http://data.parliament.uk/resources/1190847","Treasury","false","2020-05-04","<p>HMRC have confirmed to businesses that to preserve the integrity of the customs platform, both CHIEF and CDS will continue to be dual run beyond the end of the Transition Period. This decision was based on delivery partner assessment of achieving the 2020 migration target prior to the COVID-19 outbreak. As is the case for all businesses, the COVID-19 outbreak is having an impact on delivery partner capacity and HMRC continue to work closely with the sector on the delivery of CDS.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-04T15:43:36.263Z","http://data.parliament.uk/resources/1190847/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1190847/answer",,,,,"14","Treasury","Treasury","2020-04-27","Customs Declaration Services Programme: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what effect the covid-19 outbreak will have on traders being transferred to the Customs Declaration Service by late 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","40521"
"http://data.parliament.uk/resources/1190848","Treasury","false","2020-05-04","<p>The Government recognises that widespread access to cash remains extremely important for consumers and businesses across the whole of the United Kingdom, particularly in rural areas.</p><p> </p><p>That is why, at the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash. This will ensure that millions of people can get the cash they need when they need it.</p><p> </p><p>This announcement builds upon existing initiatives from industry. LINK, the scheme that runs the UK’s largest ATM network, has acted to protect remote free-to-use ATMs which are one kilometre or further from the next nearest free-to-use ATM or Post Office. Furthermore, LINK continue to support the viability of ATMs in rural areas through premium fees paid to ATM deployers.</p><p> </p>","Salisbury","John Glen","2020-05-04T12:48:09.463Z","http://data.parliament.uk/resources/1190848/answer","Biography information for John Glen","http://data.parliament.uk/resources/1190848/answer",,,,,"14","Treasury","Treasury","2020-04-27","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure the longer term availability of free to use ATM's (a) in rural areas and (b) throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","40522"
"http://data.parliament.uk/resources/1190169","Cabinet Office","false","2020-04-29","<p>I refer the Hon. Gentlemen to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-23/33512/" target="_blank">33512</a> on 21 April 2020.</p>","Norwich North","Chloe Smith","2020-04-29T12:31:02.08Z","http://data.parliament.uk/resources/1190169/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1190169/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-04-24","Health Education: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent from the public purse on advertising aimed at warning the public of the dangers of covid-19 between 23 March 2020 and 23 April 2020 in (a) newspapers, (b) commercial radio, (c) internet advertising and (d) commercial television.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","39827"
"http://data.parliament.uk/resources/1187780","Department for Transport","false","2020-04-21","<p>The Government recognises that airports are critical in enabling essential air services across the country and overseas, including getting Britons home from abroad, delivering essential supplies, and connecting isolated communities. We are working to make sure that a network of infrastructure remains in place across the UK to continue to deliver these services.</p><p> </p><p>Airports are able to draw upon the unprecedented package of measures announced by the Chancellor, including a Bank of England scheme for firms to raise capital, Time to Pay flexibilities with tax bills, financial support for employees and VAT deferrals, as well as existing measures such as the UK Guarantee scheme.</p>","Rochester and Strood","Kelly Tolhurst","2020-04-21T16:25:26.73Z","http://data.parliament.uk/resources/1187780/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1187780/answer",,,,,"27","Transport","Transport","2020-03-25","Government Assistance: Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to provide financial assistance to regional airports in response to the outbreak of covid-19.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34920"
"http://data.parliament.uk/resources/1187526","Treasury","false","2020-04-21","<p>There are various types of deadline that may relate to single premium pension payments.</p><p> </p><p>If the deadline is set out in the contract of the personal pension plan, this is a contractual issue between the individual and their pension provider.</p><p> </p><p>In relation to tax matters, the Government allows up to three years of unused annual allowance to be carried forward, if individuals have not used up their whole annual allowance in previous tax years.</p>","Salisbury","John Glen","2020-04-21T11:25:38.683Z","http://data.parliament.uk/resources/1187526/answer","Biography information for John Glen","http://data.parliament.uk/resources/1187526/answer",,,,,"14","Treasury","Treasury","2020-03-24","Pensions: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the covid-19 outbreak, whether he has plans to extend the deadline by which single premium pension payments may be made into existing personal pension plans in the current year beyond 5 April 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34312"
"http://data.parliament.uk/resources/1187535","Treasury","false","2020-04-21","<p>Any employer using a UK PAYE scheme can access the Coronavirus Job Retention Scheme provided they meet the other eligibility criteria.</p><p> </p><p>As of January 2020, there were about 29.2 million employees being paid through a PAYE scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-21T14:23:13.07Z","http://data.parliament.uk/resources/1187535/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187535/answer",,,,,"14","Treasury","Treasury","2020-03-24","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who will be eligible to receive 80 per cent of their salaries under the terms of the Coronavirus Job Retention Scheme during the covid-19 outbreak.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","34313"
"http://data.parliament.uk/resources/1187181","Department for Business, Energy and Industrial Strategy","false","2020-04-21","<p>The Coronavirus Business Interruption Loan Scheme supports small and medium-sized businesses with access to working capital (including loans, overdrafts, invoice finance and asset finance) of up to £5 million and for up to 6 years.</p><p> </p><p>The Scheme is available to self-employed individuals with an eligible business entity. This includes sole traders, freelancers, bodies corporate, limited partnerships, limited liability partnerships or any other legal entity carrying out a business activity in the United Kingdom, with a turnover of less than £45m, operating in most sectors.</p><p> </p><p>Whether or not a business is liable for Business Rates, or occupies business premises, is not a consideration under the Scheme.</p>","Sutton and Cheam","Paul Scully","2020-04-21T08:47:44.607Z","http://data.parliament.uk/resources/1187181/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1187181/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-23","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will include (a) the self employed and (b) non-business rate businesses in the coronavirus business interruption scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","33434"
"http://data.parliament.uk/resources/1186433","Ministry of Justice","false","2020-03-24","<p>We are taking decisive action to improve security to: stop illicit items being smuggled in by prisoners, staff and visitors; to strengthen staff resilience to corruption; and to target organised criminals who exploit prisons as a lucrative illicit market. This package of measures is being funded through the £100m investment to tackle crime behind bars, announced by the Prime Minister last summer.</p><p> </p><p>Enhanced gate security is being deployed to the most challenging prisons in the estate. Cutting-edge x-ray body scanners will target prisoners internally smuggling illicit items into prisons. We recently announced the first 16 sites to receive this equipment.</p><p> </p><p>Whilst the vast majority of our staff are honest and hardworking, we are also investing new resource to step up our counter corruption capability and strengthen (in scale and reach) intelligence-led operations and investigations with law enforcement partners against those that present the greatest threat of harm to prison security and the community.</p><p> </p><p>We will also equip sites with new technology and staff to enhance staff and visitor searching at the gate. We have already announced the first 7 sites for this provision.</p><p> </p><p>We are fully supporting the Right Hon. Member for Chesham and Amersham’s Private Member’s Bill on Prisons (Substance Testing) which is due to have its second reading on the 15 May. This Bill will improve our ability to test for drugs across the estate and provide the appropriate support to prisoners using drugs.</p>","South East Cambridgeshire","Lucy Frazer","2020-03-24T15:37:22.833Z","http://data.parliament.uk/resources/1186433/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1186433/answer",,,,,"54","Justice","Justice","2020-03-19","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to halt drug supplies into prisons.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","32068"
"http://data.parliament.uk/resources/1186434","Department of Health and Social Care","false","2020-03-25","<p>To increase take-up of the measles, mumps and rubella (MMR) vaccine, NHS England and NHS Improvement and Public Health England are working with key regional and local stakeholders, such as Directors of clinical quality, clinical commissioning groups and local authorities, to implement actions from Public Health England’s ‘Measles and rubella UK elimination strategy 2019’. The actions include notifications from Child Health Information Services to help general practices identify children with due and overdue vaccinations and improving information to parents that emphasises the importance getting the MMR vaccination.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-03-25T16:02:45.71Z","http://data.parliament.uk/resources/1186434/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186434/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186434/answer/previousversion/14526","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-19","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to improve take-up of the MMR vaccine for five year old children.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","32069"
