"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138655","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>As part of the annual Capacity Market process National Grid: Electricity System Operator (NG:ESO) produce an Electricity Capacity Report (ECR), which makes a 5-year ahead assessment of peak demand for electricity.</p><p> </p><p>This is publicly available information and can be found here: <a href="https://www.emrdeliverybody.com/Capacity%20Markets%20Document%20Library/Electricity%20Capacity%20Report%202019.pdf" target="_blank">https://www.emrdeliverybody.com/Capacity%20Markets%20Document%20Library/Electricity%20Capacity%20Report%202019.pdf</a>.</p>","Kingswood","Chris Skidmore","2019-07-23T13:36:22.36Z",,"http://data.parliament.uk/resources/1138655/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138655/answer",,,"http://data.parliament.uk/resources/1138655/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-12","Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the (a) level of demand for electricity and (b) electricity generation capacity there will be in the UK in the next five years.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276589"
"http://data.parliament.uk/resources/1138660","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The Forestry Commission produces statistics on woodland area in the UK. These are Official Statistics, produced to meet the standard of the Code of Practice for Statistics.</p><p> </p><p>Woodland area statistics can be found on the Forest Research website, together with background information at:</p><p><a href="https://www.forestresearch.gov.uk/tools-and-resources/statistics/statistics-by-topic/woodland-statistics/" target="_blank">https://www.forestresearch.gov.uk/tools-and-resources/statistics/statistics-by-topic/woodland-statistics/</a></p><p> </p><p>The area of woodland for each country since 2010, taken from the published statistics, is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>Woodland area (millions of hectares)</p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>UK</strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>1.29</p></td><td><p>0.30</p></td><td><p>1.38</p></td><td><p>0.09</p></td><td><p>3.06</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1.29</p></td><td><p>0.30</p></td><td><p>1.38</p></td><td><p>0.09</p></td><td><p>3.07</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1.30</p></td><td><p>0.30</p></td><td><p>1.40</p></td><td><p>0.11</p></td><td><p>3.11</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>1.30</p></td><td><p>0.31</p></td><td><p>1.41</p></td><td><p>0.11</p></td><td><p>3.13</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1.30</p></td><td><p>0.31</p></td><td><p>1.42</p></td><td><p>0.11</p></td><td><p>3.14</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>1.31</p></td><td><p>0.31</p></td><td><p>1.43</p></td><td><p>0.11</p></td><td><p>3.15</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>1.31</p></td><td><p>0.31</p></td><td><p>1.44</p></td><td><p>0.11</p></td><td><p>3.16</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>1.31</p></td><td><p>0.31</p></td><td><p>1.44</p></td><td><p>0.11</p></td><td><p>3.16</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>1.31</p></td><td><p>0.31</p></td><td><p>1.45</p></td><td><p>0.11</p></td><td><p>3.17</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>1.31</p></td><td><p>0.31</p></td><td><p>1.46</p></td><td><p>0.11</p></td><td><p>3.19</p></td></tr></tbody></table>","Macclesfield","David Rutley","2019-07-22T16:58:42.97Z",,"http://data.parliament.uk/resources/1138660/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138660/answer",,,"http://data.parliament.uk/resources/1138660/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the amount of woodland there was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276593"
"http://data.parliament.uk/resources/1138543","The Senior Deputy Speaker","false","2019-07-23","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the <a href="https://restorationandrenewal.parliament.uk/wp-content/uploads/2018/08/Pre-Feasibility-Study-Oct12.pdf" target="_blank">Restoration and Renewal Pre-Feasibility Study</a> published in 2012. The House of Lords Commission, then known as the House Committee, reviewed that study on 30 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House of Commons Commission had already taken a similar view. These commitments were reaffirmed by the Joint Committee on the Palace of Westminster in 2016 and in the resolutions of both Houses following the debates in 2018.</p>",,"Lord McFall of Alcluith","2019-07-23T11:43:05.307Z",,"http://data.parliament.uk/resources/1138543/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138543/answer",,,"http://data.parliament.uk/resources/1138543/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what detailed evaluation was carried out into the option of building a new Parliament outside of London as part of the Restoration and Renewal preparation work; and whether they will publish any such evaluation.","false","Biography information for Lord Adonis",,"Lord Adonis","HL17101"
"http://data.parliament.uk/resources/1138546","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>Government wants to encourage everyone to get physically active in a way that they enjoy, something we set out in our Sporting Future sport and physical activity strategy. As part of their roles the Secretary of State and Minister for Sport meet with the national governing bodies for sport and physical activity on a periodic and ongoing basis. Ministers continue to work with them to ensure that the government's Sporting Future strategy is implemented effectively and that grassroots participation is supported.</p><p> </p><p>National governing bodies are also in regular contact with Sport England, the government arm’s length body responsible for investing in and supporting grassroots sport and physical activity. Yoga clubs and associations are eligible to apply to Sport England for funding and are encouraged to consider this as an option to help increase participation.</p>",,"Lord Ashton of Hyde","2019-07-23T11:26:10.813Z",,"http://data.parliament.uk/resources/1138546/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1138546/answer",,,"http://data.parliament.uk/resources/1138546/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Yoga","2","House of Lords","To ask Her Majesty's Government what recent meetings they have had with yoga practitioners, or representatives of yoga practitioners; and what action they are taking as a result of those meetings.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL17104"
"http://data.parliament.uk/resources/1138549","Treasury","false","2019-07-23","<p>The VAT Information Exchange system supports the free movement of goods between EU Member States. Access to the system will depend on the terms under which the UK leaves the EU. The current Withdrawal Agreement gives the UK continued access until the end of 2024.</p><p> </p>",,"Lord Young of Cookham","2019-07-23T16:17:08.967Z",,"http://data.parliament.uk/resources/1138549/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1138549/answer",,,"http://data.parliament.uk/resources/1138549/answer",,,,"14","Treasury","Treasury","2019-07-11","VAT: Databases","2","House of Lords","To ask Her Majesty's Government whether they will seek continued access to the VAT Information Exchange System after the UK leaves the EU.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL17107"
"http://data.parliament.uk/resources/1138554","Department of Health and Social Care","false","2019-07-23","<p>The Government has had discussions across a wide range of stakeholders about the development of degree apprenticeships. However, it is the role of the Institute for Apprenticeships and Technical Education along with the trailblazer group to take forward the development of any apprenticeship.</p><p>The Institute ensures that trailblazer groups are made up of a range of employers and reflective of those who employ people in the occupation, including small employers.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Blackwood of North Oxford","2019-07-23T11:39:17.61Z",,"http://data.parliament.uk/resources/1138554/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1138554/answer",,,"http://data.parliament.uk/resources/1138554/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-11","Health Professions: Apprentices","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and with whom, about the development of degree apprenticeships in healthcare, including nursing and pharmacy.","false","Biography information for Lord Evans of Watford",,"Lord Evans of Watford","HL17112"
"http://data.parliament.uk/resources/1138555","Department of Health and Social Care","false","2019-07-23","<p>As outlined in both the NHS Long Term Plan and <em>Investment and Evolution: a five-year framework for GP contract reform to implement The NHS Long Term Plan</em>, NHS England and NHS Improvement are currently undertaking a review of vaccinations and immunisations. The Department would not wish to pre-empt the outcome of this review. Investment and Evolution states that the purpose of the review as being to:</p><p>- Ensure the system incentivises achievement of appropriate uptake rates for immunisations in line with national public health uptake rates;</p><p>- Reduce the administrative burden on general practices by simplifying the system if possible;</p><p>- Clarify what is expected on call/recall for immunisations delivered through the GP contract;</p><p>- Address anomalies in the system that directly incentivise some vaccines but not others;</p><p>- Look at how we deal with outbreaks and catch-up programmes; and</p><p>- Consider whether we extend the list of chargeable travel vaccines.</p><p>A copy of <em>Investment and Evolution: a five-year framework for GP contract reform to implement The NHS Long Term Plan</em> is attached.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-07-23T11:30:02.043Z",,"http://data.parliament.uk/resources/1138555/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1138555/answer","Investment and Evolution - a five year framework for GP contract.pdf","Five-year framework for GP contract reform","http://data.parliament.uk/resources/1138555/answer",,,,"17","Health and Social Care","Health and Social Care","2019-07-11","Shingles: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to require GP surgeries in England to put in place a call and recall procedure to require them to follow up patients in the shingles vaccination cohort who have not yet availed themselves of the vaccine.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL17113"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>",,"Lord McFall of Alcluith","2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer",,,"http://data.parliament.uk/resources/1138556/answer","Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1138557","The Senior Deputy Speaker","false","2019-07-23","<p>Naomi Ellenbogen QC was appointed by the House of Lords Commission to conduct an Inquiry into Bullying and Harassment. The independent Inquiry has now concluded and her report was published on 10 July.</p>",,"Lord McFall of Alcluith","2019-07-23T16:16:58.883Z",,"http://data.parliament.uk/resources/1138557/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138557/answer",,,"http://data.parliament.uk/resources/1138557/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker whether the work of Naomi Ellenbogen QC has now been completed.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17115"
"http://data.parliament.uk/resources/1138560","Department for Transport","false","2019-07-23","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>The Road to Zero Strategy sets out a clear pathway to zero emissions. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets. We have also put in place a favourable tax regime that rewards the cleanest vehicles.</p><p> </p><p>To accelerate the shift to zero emission cars, all zero emission models will pay no company car tax in 2020-21; 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. This adds up to one of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p><p> </p><p>The Government has been supporting vehicle manufacturers, technology companies and academia in delivering a major programme of R&amp;D into cleaner vehicle technologies. For example, we announced nearly £40m investment in 12 projects to support innovation in wireless and on-street charging technology to encourage uptake of electric vehicles.</p><p> </p><p>The Prime Minister announced that we are also consulting on proposals for chargepoints to be installed with all newly built homes in England, where appropriate, and on the introduction of smart chargepoints. To improve the consumer charging experience, we want to see all newly installed public rapid and higher powered chargepoints to offer debit/credit card payment from Spring 2020.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2019-07-23T15:31:40.187Z",,"http://data.parliament.uk/resources/1138560/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1138560/answer",,,"http://data.parliament.uk/resources/1138560/answer",,,,"27","Transport","Transport","2019-07-11","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the use of electric vehicles.","false","Biography information for Lord Myners",,"Lord Myners","HL17118"
