"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750533","Northern Ireland Office","false","2017-07-21","<p>As set out in the Government’s General Election manifesto we are committed to the implementation of the legacy bodies in the Stormont House Agreement. Much progress has been made on taking these forward and the next phase is to move to public consultation. Following developments in the recent talks, the Secretary of State for Northern Ireland is reflecting carefully on the next steps for taking forward the legacy consultation.</p>","Lord Bourne of Aberystwyth",,"2017-07-21T11:06:06.06Z","http://data.parliament.uk/resources/750533/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750533/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Democratic Republic of Congo: Mining","2","House of Lords","Her Majesty's Government what plans they have to deal with issues connected with the legacy of the conflict in Northern Ireland should political parties there fail to reach agreement on the formation of an Executive.","false","Biography information for Lord Eames","Lord Eames","HL665"
"http://data.parliament.uk/resources/750540","Northern Ireland Office","false","2017-07-21","<p>The Electoral Office for Northern Ireland does not have a readily accessible record of the number of proxy votes applied for the 2015 Parliamentary election, or the Northern Ireland Assembly elections in 2016 and 2017. It would not be possible to provide the information for the number of proxy votes applied for at any election, other than the 2017 UK Parliamentary General Election, other than at disproportionate cost. The number of proxy votes granted in each of the elections requested are set out below.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-21T11:01:13.817Z","http://data.parliament.uk/resources/750540/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750540/answer","HL672 - Table.docx","Table - UIN HL672","21","Northern Ireland","Northern Ireland","2017-07-11","Erasmus+ Programme","2","House of Lords","Her Majesty's Government how many proxy votes were (1) applied for, and (2) granted, in each Northern Ireland constituency in (a) the 2015 general election, (b) the 2017 general election, (c) the 2016 Northern Ireland Assembly election, and (d) the 2017 Northern Ireland Assembly election.","false","Biography information for Lord Laird","Lord Laird","HL672"
"http://data.parliament.uk/resources/750541","Northern Ireland Office","false","2017-07-21","<p>Proxy votes must be applied for by the individual themselves; it is not possible for any other person to apply on their behalf. Under the provisions of the Representation of the People Act 1985, a person is not entitled to vote as proxy at the same parliamentary election in any constituency on behalf of more than two electors for whom that person is not the spouse or civil partner, parent, grandparent, brother, sister, child or grandchild. The Electoral Office for Northern Ireland does not keep a record of the relationships between the registered voter and their successfully appointed proxy.</p>","Lord Bourne of Aberystwyth",,"2017-07-21T10:58:15.66Z","http://data.parliament.uk/resources/750541/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750541/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Counter-terrorism","2","House of Lords","Her Majesty's Government how many of the proxy votes granted in Northern Ireland in the 2017 general election were applied for by (1) someone who was a close relative of the elector, and (2) a non–relative; how a close relative is defined for the purposes of the proxy vote system; and whether the Electoral Office of Northern Ireland has a computer system able to record and statistically analyse that data.","false","Biography information for Lord Laird","Lord Laird","HL673"
"http://data.parliament.uk/resources/750542","Northern Ireland Office","false","2017-07-21","<p>The G markings placed against EU citizens on the electoral register denotes their eligibility to vote at local and Assembly elections. The K marking denotes an EU citizen who has confirmed that they intend to vote in Northern Ireland, rather than their home state, at a specific European Parliamentary election. The K designation only lasts for one year and consequently there are currently no individuals with a K marking on the Northern Ireland register.</p><p> </p><p>UK, Irish and Commonwealth citizens are eligible to register to vote in UK General Parliamentary Elections. Citizens of EU countries other than the UK, Ireland, Cyprus and Malta (the latter of which are Commonwealth as well as EU countries) cannot vote in UK General Parliamentary Elections, although they can register to vote at local government, and Northern Ireland Assembly elections.</p><p> </p><p>The number of EU nationals, other than Irish, Cypriot, Maltese and UK citizens, on the electoral register are shown below.</p><p> </p><table><tbody><tr><td><p><strong>Constituency</strong></p></td><td><p>EU nationals on the electoral register (other than Irish, Cypriot, Maltese and UK citizens)</p></td></tr><tr><td><p><strong>Belfast East</strong></p></td><td><p>1943</p></td></tr><tr><td><p><strong>Belfast North</strong></p></td><td><p>1617</p></td></tr><tr><td><p><strong>Belfast South</strong></p></td><td><p>2857</p></td></tr><tr><td><p><strong>Belfast West</strong></p></td><td><p>462</p></td></tr><tr><td><p><strong>East Antrim</strong></p></td><td><p>597</p></td></tr><tr><td><p><strong>East Londonderry</strong></p></td><td><p>1044</p></td></tr><tr><td><p><strong>Fermanagh &amp; South Tyrone</strong></p></td><td><p>3801</p></td></tr><tr><td><p><strong>Foyle</strong></p></td><td><p>636</p></td></tr><tr><td><p><strong>Lagan Valley</strong></p></td><td><p>1330</p></td></tr><tr><td><p><strong>Mid Ulster</strong></p></td><td><p>1919</p></td></tr><tr><td><p><strong>Newry &amp; Armagh</strong></p></td><td><p>3017</p></td></tr><tr><td><p><strong>North Antrim</strong></p></td><td><p>1928</p></td></tr><tr><td><p><strong>North Down</strong></p></td><td><p>708</p></td></tr><tr><td><p><strong>South Antrim</strong></p></td><td><p>1233</p></td></tr><tr><td><p><strong>South Down</strong></p></td><td><p>1165</p></td></tr><tr><td><p><strong>Strangford</strong></p></td><td><p>591</p></td></tr><tr><td><p><strong>Upper Bann</strong></p></td><td><p>4563</p></td></tr><tr><td><p><strong>West Tyrone</strong></p></td><td><p>1114</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>30,525</p></td></tr></tbody></table><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-21T11:00:05.293Z","http://data.parliament.uk/resources/750542/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750542/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Counter-terrorism","2","House of Lords","Her Majesty's Government How many EU nationals, other than Irish, Cypriot, Maltese and UK citizens, are on the electoral register in Northern Ireland, broken down by constituency; what is the distinction between the G and K markings placed against EU citizens on the electoral register; and what are the differences in the eligibility to vote between such EU nationals and UK citizens.","false","Biography information for Lord Laird","Lord Laird","HL674"
"http://data.parliament.uk/resources/750543","Northern Ireland Office","false","2017-07-21","<p>The total number of registered electors in Northern Ireland registered to vote in more than one constituency is 23.</p><p> </p><p>The Electoral Office for Northern Ireland holds data in relation to each constituency on how many people are also registered to vote in another constituency. In some constituencies this applies to fewer than five people. A full answer would risk the identification of individuals and is therefore not provided.</p><p><strong> </strong></p>","Lord Bourne of Aberystwyth",,"2017-07-21T10:56:20.417Z","http://data.parliament.uk/resources/750543/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750543/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Hotels: Insulation","2","House of Lords","Her Majesty's Government how many people are registered to vote in more than one constituency in Northern Ireland; and, in relation to each constituency in Northern Ireland, how many people are also registered to vote in one or more other constituency.","false","Biography information for Lord Laird","Lord Laird","HL675"
"http://data.parliament.uk/resources/750544","Northern Ireland Office","false","2017-07-21","<p>Any individual wishing to appoint a proxy to vote in their place must complete an application form providing all the personal details given at registration, including their national insurance number and signature, which are checked against the register. Only those applications passing scrutiny are accepted.</p><p> </p><p>Voters are required to state the nature of their relationship to the individual they are nominating as their proxy and all forms contain the warning that making a false statement is a criminal offense. Written confirmation of successful applications is sent to both the applicant and the registered proxy at their registered addresses.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-21T10:58:55.51Z","http://data.parliament.uk/resources/750544/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750544/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Hotels: Insulation","2","House of Lords","Her Majesty's Government what methods are used by the Electoral Office in Northern Ireland to ascertain (1) whether someone applying for a proxy vote is a close relation of the voter, and (2) the validity of proxy vote applications.","false","Biography information for Lord Laird","Lord Laird","HL676"
"http://data.parliament.uk/resources/732727","Northern Ireland Office","false","2017-07-04","<p>The Electoral Commission will report on the administration of the recent UK Parliamentary Election and the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures, including procedures at polling stations. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p>","Lord Bourne of Aberystwyth",,"2017-07-04T12:28:19.807Z","http://data.parliament.uk/resources/732727/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/732727/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-26",,"2","House of Lords","Her Majesty's Government whether they are planning to review the right of polling agents appointed by candidates, or by their election agents, to enter polling stations in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL165"
"http://data.parliament.uk/resources/732068","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL122","2017-07-03T15:09:39.797Z","http://data.parliament.uk/resources/732068/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/732068/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the performance of the Electoral Office for Northern Ireland following the two elections held in Northern Ireland this year.","false","Biography information for Lord Empey","Lord Empey","HL121"
"http://data.parliament.uk/resources/732069","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL121","2017-07-03T15:09:39.89Z","http://data.parliament.uk/resources/732069/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/732069/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they propose to proceed with a consultation on the future operation and deployment of the Electoral Office for Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL122"
"http://data.parliament.uk/resources/732070","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>","Lord Bourne of Aberystwyth","HL124 ; HL125","2017-07-03T15:13:04.497Z","http://data.parliament.uk/resources/732070/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/732070/answer",,,"21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what consideration they have given to bringing forward legislation to prevent party workers distributing election material from standing immediately outside access point to polling stations in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL123"
