"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173176","Department for Education","false","2015-01-15","<p>The Department for Education’s Sure Start Children’s Centres statutory guidance states that health services and local authorities should share information such as live birth data and data on families with children under five who have recently moved into the area with children’s centres on a regular basis.</p><p> </p><p> </p><p>Individual data items that this would include are subject to local partnership agreements or protocols, developed in accordance with the Data Protection Act 1998.</p>","East Surrey","Mr Sam Gyimah",,"2015-01-15T16:32:58.673Z","http://data.parliament.uk/resources/173176/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/173176/answer",,,"http://data.parliament.uk/resources/173176/answer",,,,,"60","Education","Education","2015-01-12","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 November 2014 to Question 906346, what live data health services and local authorities are permitted to share with children's centres.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220445"
"http://data.parliament.uk/resources/173178","Department for Education","false","2015-01-15","<p>The Department for Education does not hold the information in the form requested and to produce the analysis would incur disproportionate cost.</p><p>The Evaluation of Children’s Centres in England (ECCE) published in June 2014 shows that of those centres evaluated in 2013, 17 per cent were situated in the 10 per cent most disadvantaged neighbourhoods nationally. This is only based on a small sample (128 centres) and is unlikely to be generally representative.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-15T14:44:37.903Z","http://data.parliament.uk/resources/173178/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/173178/answer",,,"http://data.parliament.uk/resources/173178/answer",,,,,"60","Education","Education","2015-01-12","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, how many and which children's centres there were in the 10 per cent most deprived wards in England in (a) 2010 and (b) 2014.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220447"
"http://data.parliament.uk/resources/169462","Department for Education","false","2014-12-18","<p>Local authorities are responsible for maintaining records of their main children’s centres (and any additional sites that are open to children and families that are providing children's centre services as part of a network) on the Department for Education’s children’s centre database.</p><p>Information from the database about the governance of main children’s centres, at 30 November 2014, was listed as follows:</p><table><tbody><tr><td><p><strong>Governance</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>Local Authority (LA)</p></td><td><p>1974</p></td><td><p>70%</p></td></tr><tr><td><p>Private, Voluntary or Independent provider (PVI)</p></td><td><p>665</p></td><td><p>24%</p></td></tr><tr><td><p>Other Community Group</p></td><td><p>105</p></td><td><p>4%</p></td></tr><tr><td><p>Health</p></td><td><p>71</p></td><td><p>3%</p></td></tr><tr><td><p>NULL</p></td><td><p>1</p></td><td><p>0%</p></td></tr><tr><td><p>Total</p></td><td><p>2816</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Further details about governance and the list of children’s centre names by each governance type (giving the type and/or name of the organisation) have been provided in the attached Excel file.</p><p> </p>","East Surrey","Mr Sam Gyimah","218194","2014-12-18T13:11:08.567Z","http://data.parliament.uk/resources/169462/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/169462/answer","Children's_Centres_By_Governance_Type.xls","Children's centres by governance type","http://data.parliament.uk/resources/169462/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/169462/answer/previousversion/33764","Biography information for Mr Sam Gyimah","60","Education","Education","2014-12-10","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, which (a) voluntary sector providers, (b) community organisations and (c) private sector organisations run children's centres; and which such centres each such organisation runs.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","218193"
"http://data.parliament.uk/resources/169463","Department for Education","false","2014-12-18","<p>Local authorities are responsible for maintaining records of their main children’s centres (and any additional sites that are open to children and families that are providing children's centre services as part of a network) on the Department for Education’s children’s centre database.</p><p>Information from the database about the governance of main children’s centres, at 30 November 2014, was listed as follows:</p><table><tbody><tr><td><p><strong>Governance</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>Local Authority (LA)</p></td><td><p>1974</p></td><td><p>70%</p></td></tr><tr><td><p>Private, Voluntary or Independent provider (PVI)</p></td><td><p>665</p></td><td><p>24%</p></td></tr><tr><td><p>Other Community Group</p></td><td><p>105</p></td><td><p>4%</p></td></tr><tr><td><p>Health</p></td><td><p>71</p></td><td><p>3%</p></td></tr><tr><td><p>NULL</p></td><td><p>1</p></td><td><p>0%</p></td></tr><tr><td><p>Total</p></td><td><p>2816</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p>Further details about governance and the list of children’s centre names by each governance type (giving the type and/or name of the organisation) have been provided in the attached Excel file.</p><p> </p>","East Surrey","Mr Sam Gyimah","218193","2014-12-18T13:11:08.69Z","http://data.parliament.uk/resources/169463/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/169463/answer","Children's_Centres_By_Governance_Type.xls","Children's centres by governance type","http://data.parliament.uk/resources/169463/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/169463/answer/previousversion/33765","Biography information for Mr Sam Gyimah","60","Education","Education","2014-12-10","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) which children's centres in each local authority area are run by (i) local authorities, (ii) schools, (iii) voluntary sector providers, (iv) community organisations (v) private sector organisations and (vi) other organisations.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","218194"
"http://data.parliament.uk/resources/169464","Department for Education","false","2014-12-16","<p>This question is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon. Member. Copies of his response will be placed in the House Library.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-12-16T16:57:41.557Z","http://data.parliament.uk/resources/169464/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/169464/answer",,,"http://data.parliament.uk/resources/169464/answer",,,,,"60","Education","Education","2014-12-10","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, which children's centres were judged (a) outstanding, (b) good, (c) requiring improvement and (d) inadequate at their most recent inspection.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","218195"
"http://data.parliament.uk/resources/166824","Department for Education","false","2014-12-01","<p>Health services and local authorities should share live birth data with children’s centres on a regular basis.</p><p> </p><p>Birth registration data is already publicly available, and local areas should use partnership agreements or protocols to make data sharing as effective as possible.</p><p> </p><p>The Royal College of Paediatrics and Child Health is working with 4Children to produce an e-learning package on information-sharing for early years and health professionals.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-12-01T17:04:52.087Z","http://data.parliament.uk/resources/166824/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/166824/answer",,,"http://data.parliament.uk/resources/166824/answer",,,,,"60","Education","Education","2014-11-25","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on ensuring that children's centres have access to live birth data for their catchment areas.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","906346"
"http://data.parliament.uk/resources/90464","Department for Education","false","2014-09-08","<p>The Government has no plans to review the statutory guidance for children’s centres on the sharing of live birth data.</p><p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p>","East Surrey","Mr Sam Gyimah",,"2014-09-08T16:25:44.5566935Z","http://data.parliament.uk/resources/90464/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/90464/answer",,,"http://data.parliament.uk/resources/90464/answer",,,,,"60","Education","Education","2014-09-03","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if she will review the adequacy of current statutory guidance on the sharing of live birth data with children's centres.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","208025"
"http://data.parliament.uk/resources/89920","Department for Education","false","2014-09-15","<p>My officials, and officials at the Department of Health, have reviewed the report and met representatives from The Children’s Society to discuss the issues raised and the work that the Government is taking forward in this area.</p><p> </p><p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p><p> </p><p>The Department of Health is working with NHS England and partners, including the Health and Social Care Information Centre, to explore the practical issues involved in providing regular and timely updates of live birth data to local authorities.</p><p> </p>",,"Lord Nash",,"2014-09-15T09:57:35.6094852Z","http://data.parliament.uk/resources/89920/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/89920/answer",,,"http://data.parliament.uk/resources/89920/answer",,,,,"60","Education","Education","2014-09-01","Children's Centres","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Nash on 30 July (HL1559–62), what assessment they have made of The Children’s Society’s report <i>The Right Start </i>in respect of the number of local authorities that do not routinely share live birth data with children’s centres; and what plans they have to ensure that health services and local authorities share live birth data.","false","Biography information for The Earl of Listowel",,"The Earl of Listowel","HL1762"
"http://data.parliament.uk/resources/89559","Department for Education","false","2014-09-04","<p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p><p>Local authorities and commissioners of health services should consider developing local partnership agreements or protocols to enable effective sharing of live birth data, whilst ensuring compliance with the requirements of the Data Protection Act 1998 and other relevant legal provisions.</p><p>Birth registration data are in the public domain, and therefore explicit consent is not required for the sharing of live birth data between health and local authorities and between local authorities and Sure Start children’s centres.</p><p>The Department does not hold data relating to local authority practice with regards to live birth data.</p><p> </p>","East Surrey","Mr Sam Gyimah","207114 ; 207115","2014-09-04T13:06:53.2259478Z","http://data.parliament.uk/resources/89559/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/89559/answer",,,"http://data.parliament.uk/resources/89559/answer",,,,,"60","Education","Education","2014-08-29","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, how many local authorities share live birth data with children's centres in their areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207116"
"http://data.parliament.uk/resources/89560","Department for Education","false","2014-09-04","<p>The Department for Education’s Sure Start children’s centres statutory guidance says that health services and local authorities should share information (such as live birth data and data on families with children under five who have recently moved into the area) with children’s centres on a regular basis.</p><p>Local authorities and commissioners of health services should consider developing local partnership agreements or protocols to enable effective sharing of live birth data, whilst ensuring compliance with the requirements of the Data Protection Act 1998 and other relevant legal provisions.</p><p>Birth registration data are in the public domain, and therefore explicit consent is not required for the sharing of live birth data between health and local authorities and between local authorities and Sure Start children’s centres.</p><p>The Department does not hold data relating to local authority practice with regards to live birth data.</p><p> </p>","East Surrey","Mr Sam Gyimah","207115 ; 207116","2014-09-04T13:06:53.0943012Z","http://data.parliament.uk/resources/89560/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/89560/answer",,,"http://data.parliament.uk/resources/89560/answer",,,,,"60","Education","Education","2014-08-29","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that children's centres receive live birth data from local authorities.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","207114"
