"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1303376","Home Office","false","2021-03-22","<p>Total applications and conclusions by month up to December 2020 can be found in table EUSS_MON available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/964547/eu-settlement-scheme-quarterly-statistics-tables-28-august-2018-to-31-december-2020.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/964547/eu-settlement-scheme-quarterly-statistics-tables-28-august-2018-to-31-december-2020.ods</a>.</p><p>The latest top-level monthly figures can be found here:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p>","Torbay","Kevin Foster","170624 ; 170625 ; 170627 ; 170628","2021-03-22T16:01:46.443Z","http://data.parliament.uk/resources/1303376/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1303376/answer",,,"1","Home Office","Home Office","2021-03-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been granted pre-settled status in (a) each of the last 12 months and (b) total under the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","170626"
"http://data.parliament.uk/resources/1303378","Home Office","false","2021-03-22","<p>Total applications and conclusions by month up to December 2020 can be found in table EUSS_MON available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/964547/eu-settlement-scheme-quarterly-statistics-tables-28-august-2018-to-31-december-2020.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/964547/eu-settlement-scheme-quarterly-statistics-tables-28-august-2018-to-31-december-2020.ods</a>.</p><p>The latest top-level monthly figures can be found here:</p><p><a href="https://www.gov.uk/government/collections/eu-settlement-scheme-statistics" target="_blank">https://www.gov.uk/government/collections/eu-settlement-scheme-statistics</a></p>","Torbay","Kevin Foster","170624 ; 170625 ; 170626 ; 170628","2021-03-22T16:01:46.49Z","http://data.parliament.uk/resources/1303378/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1303378/answer",,,"1","Home Office","Home Office","2021-03-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications to the EU Settlement Scheme in (a) each of the last 12 months and (b) total have been granted settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","170627"
"http://data.parliament.uk/resources/1302650","Department for Education","false","2021-03-23","<p>The Department will do whatever it can to make sure no child, whatever their background or location, falls behind as a result of COVID-19. We know that young carers may be particularly vulnerable during this time and ensuring that vulnerable children and young people remain protected is our top priority.</p><p>Given the ongoing disruption to education caused by the COVID-19 outbreak, we announced in January 2021 that GCSE, AS and A level exams will not go ahead as planned this summer. The interests of pupils are at the core of our recommendations. Our priority is to ensure all those due to take exams in 2021 have the best possible chance to show what they know and can do, enabling them to progress to the next stage of their education, training or employment.</p><p>Teachers have the flexibility to use a range of evidence, including the use of optional questions provided by exam boards, mock exams, non-examined assessment coursework, or in-class tests set by the school which align closely with the awarding organisation’s specification for the qualification. Teachers can draw from a range of evidence from across the duration of the pupil’s course, to determine their grade and work produced outside of the school or college environment, for example at home, can be included as evidence to support a teacher’s judgement.</p><p>We know there has been differential education loss, as some pupils have suffered more disruption to their education than others. Because of this, pupils will only be assessed on the content they have been taught.</p><p>We have also been clear that mitigating circumstances and pupils who are entitled to reasonable adjustments should be taken into account by teachers when deciding which evidence to use, with flexibility to substitute or discount evidence.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-23T17:03:23.4Z","http://data.parliament.uk/resources/1302650/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1302650/answer",,,"60","Education","Education","2021-03-15","GCE A-level and GCSE: Assessments","1","House of Commons","To ask the Secretary of State for Education, what advice he is giving to schools and colleges on taking account of caring responsibilities of their students when determining GCSE and A Level grades in summer 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","168889"
"http://data.parliament.uk/resources/1302669","Foreign, Commonwealth and Development Office","false","2021-03-23","<p>The Integrated Review which was launched on 16 March by the Prime Minister, states that in 2021 and beyond, Her Majesty's Government will make tackling climate change and biodiversity loss its number one international priority and the Foreign Secretary will take the necessary steps to deliver on this. The UK is working closely with international partners to assess and reduce the risk of climate change both globally and in the UK. The Foreign Secretary and FCDO ministers regularly raise the subject in engagements with international partners. In December the UK co-hosted the Climate Ambition Summit where 75 leaders, as well as businesses pledged new and more ambitious commitments to tackle climate change. On 31 March, COP President-Designate Alok Sharma and the Foreign Secretary will host the Climate Development Ministerial which will bring together countries and partners to identify practical solutions to some of the biggest challenges facing vulnerable countries.</p><p>Domestically the Prime Minister's 10 Point Plan accelerates the UK's transition to Net-Zero. On 4 December 2020 we announced an ambitious new Nationally Determined Contribution (NDC) to reduce greenhouse gas emissions by at least 68% by 2030 compared to 1990 levels. This target commits the UK to the fastest rate of emissions reductions of any major economy. In 2019, we legislated for net zero emissions by 2050 - the first of the major economies to set such a legally binding target.</p>","Rochford and Southend East","James Duddridge",,"2021-03-23T15:34:34.35Z","http://data.parliament.uk/resources/1302669/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1302669/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-15","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with international partners to assess the risk and reduce the effect of climate change (a) globally and (b) on the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","168890"
"http://data.parliament.uk/resources/1302670","Cabinet Office","false","2021-03-23","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-03-23T17:47:54.937Z","http://data.parliament.uk/resources/1302670/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1302670/answer","UKSA's final response to PQ168891 (1).pdf","UKSAs response to PQ168891","53","Cabinet Office","Cabinet Office","2021-03-15","Immigration: Climate Change","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what data his Department holds on potential climate-related migration to the UK as a result of global climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","168891"
"http://data.parliament.uk/resources/1302130","Department for Work and Pensions","false","2021-03-22","<p>I refer the Hon Member to the answer I gave on 09 February to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-02-04/149299" target="_blank">149299</a>.</p>","North Swindon","Justin Tomlinson",,"2021-03-22T13:21:02.4Z","http://data.parliament.uk/resources/1302130/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1302130/answer",,,"29","Work and Pensions","Work and Pensions","2021-03-12","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of the proposal of Scope for an emergency support package to protect disabled people, published on 18 January 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","167860"
"http://data.parliament.uk/resources/1300354","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>The government currently has no plans to introduce a requirement for gambling operators to pay a fee or levy to sports clubs and has not had discussions with football clubs about developing commercial opportunities.</p><p><strong> </strong></p><p>The Review of the Gambling Act 2005 was launched on 8th December with the publication of a Call for Evidence. As part of the broad scope of that Review, we have called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements across sports, esports and other areas. The Call for Evidence will remain open until 31 March, and no policy decisions have yet been made. We intend to set out conclusions, including any proposals for change, in a white paper later this year.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","163715 ; 164440","2021-03-12T15:39:05.28Z","http://data.parliament.uk/resources/1300354/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1300354/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of establishing a levy on the gambling industry to fund football.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","164439"
"http://data.parliament.uk/resources/1300355","Department for Digital, Culture, Media and Sport","false","2021-03-12","<p>The government currently has no plans to introduce a requirement for gambling operators to pay a fee or levy to sports clubs and has not had discussions with football clubs about developing commercial opportunities.</p><p><strong> </strong></p><p>The Review of the Gambling Act 2005 was launched on 8th December with the publication of a Call for Evidence. As part of the broad scope of that Review, we have called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements across sports, esports and other areas. The Call for Evidence will remain open until 31 March, and no policy decisions have yet been made. We intend to set out conclusions, including any proposals for change, in a white paper later this year.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","163715 ; 164439","2021-03-12T15:39:05.327Z","http://data.parliament.uk/resources/1300355/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1300355/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government has taken to support football clubs to develop alternative commercial opportunities to gambling advertising and sponsorship.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","164440"
"http://data.parliament.uk/resources/1299672","Foreign, Commonwealth and Development Office","false","2021-03-12","<p>Our Ambassador in Tel Aviv raised ongoing demolitions with the Israeli Authorities, in a meeting alongside like-minded partners on 25 February. I called on Israel to stop demolitions on 5 February 2021 and raised my concerns about demolitions of Palestinian homes and structures with the Israeli Ambassador on 29 October 2020. UK officials from the British Consulate in Jerusalem have made regular visits to areas at risk of demolition and eviction to reiterate UK support for those communities. The UK is clear that in all but the most exceptional of circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to Palestinians and is harmful to the peace process.</p>","Braintree","James Cleverly",,"2021-03-12T15:04:48.177Z","http://data.parliament.uk/resources/1299672/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1299672/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Israeli counterpart on the demolition of the Musa family home in Al Khader.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","163214"
"http://data.parliament.uk/resources/1289452","Department of Health and Social Care","false","2021-03-29","<p>People suffering from severe asthma are more likely to have had an emergency hospital admission or have taken oral steroids for a specified frequency. These criteria were behind the decision to include severe asthma sufferers as part of priority group six for vaccination.</p><p>Regarding shielding, patients with severe asthma were identified as being priority group four or clinically extremely vulnerable (CEV) by two routes. An algorithm was used to identify patients who received high levels of certain asthma medication. Inpatients were also directly added to the CEV list by a clinician in either primary or secondary care following the shielding advice for those with severe respiratory conditions, which was published by the British Thoracic Society in April 2020.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-29T14:49:46.2Z","http://data.parliament.uk/resources/1289452/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1289452/answer",,,"17","Health and Social Care","Health and Social Care","2021-02-24","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason his Department amended the definition of severe asthma sufferers as those who were formally shielding, regularly take steroid tablets or had ever had an emergency hospital admission; and what impact assessment was undertaken before that definition was amended.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","158024"
