"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716654","Women and Equalities","false","2024-05-22","<p>Under this government the gender pay gap has fallen significantly, having fallen from 19.8% to 14.3% over the last decade. In 2017, we introduced world-leading regulations requiring large employers to publish the differences in average salaries and bonuses for men and women every year. This has ensured that employers are aware of their gaps and are taking steps to close them.</p><p>We know that reporting is just the first step, but do not believe that setting arbitrary targets or a timetable will help to drive the changes that we all want to see. The causes of the gender pay gap are complex, and the wider societal shifts required to close it will take time.</p><p>Detailed gender pay gap information is published annually by the ONS, and this includes sector-specific data and analysis. ONS data shows that the gender pay gap has decreased across all major occupational groups between 2022 and 2023.</p>","Baroness Barran","HL4487","2024-05-22T15:52:51.81Z",,"http://data.parliament.uk/resources/1716654/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1716654/answer",,,,,"http://data.parliament.uk/resources/1716654/answer",,,,"31","Women and Equalities","Women and Equalities","2024-05-08","Equal Pay","2","House of Lords","To ask His Majesty's Government what is their latest assessment of the gender pay gap; and what estimate they have made of how long it will take to close.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4465"
"http://data.parliament.uk/resources/1563785","Department for Education","false","2023-01-05","<p>Data is collected in the school census on the number of pupils with an education, health and care (EHC) plan, which replaced statements of special educational needs. Figures are published in the Special Educational Needs (SEN) in England statistical release, which can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>.</p><p>In January 2022, there were:</p><ul><li>535 state-funded nursery pupils (1.4%) in England with an EHC plan</li><li>105,756 state-funded primary school pupils (2.3%) in England with an EHC plan</li><li>76,838 state-funded secondary school pupils (2.2%) in England with an EHC plan</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Barran",,"2023-01-05T16:12:10.637Z",,"http://data.parliament.uk/resources/1563785/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1563785/answer",,,,,"http://data.parliament.uk/resources/1563785/answer",,,,"60","Education","Education","2022-12-20","Special Educational Needs","2","House of Lords","To ask His Majesty's Government what (1) number, and (2) percentage, of (a) nursery, (b) primary, and (c) secondary, school pupils in England have a Statement of Special Educational Needs.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4465"
"http://data.parliament.uk/resources/1383172","Department of Health and Social Care","false","2021-12-13","<p>Each medical school in England sets its own undergraduate curriculum, which must meet the standards of the General Medical Council (GMC). Individual curricula may not identify specific conditions for doctors to be aware of, but the GMC would expect that, in fulfilling their standards, newly qualified doctors are able to identify, treat and manage any care needs, including where they might benefit from social prescribing.</p><p>The Department has supported the National Academy for Social Prescribing (NASP) to deliver its strategy to use social prescribing to connect people in local communities. With NHS England and NHS Improvement, the NASP has supported the Social Prescribing Student Champion Programme to deliver more than 750 teaching sessions across all United Kingdom medical schools and organise over 30 regional, national and international student conferences on social prescribing. In addition, the NASP has funded 22 studentships across England, enabling medical students to organise conferences, teaching sessions and contribute to research relating to social prescribing.</p>","Lord Kamall",,"2021-12-13T17:34:48.523Z",,"http://data.parliament.uk/resources/1383172/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1383172/answer",,,,,"http://data.parliament.uk/resources/1383172/answer",,,,"17","Health and Social Care","Health and Social Care","2021-11-29","Social Prescribing","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Kamall on 22 November (HL Deb, col 586), what steps they are taking to integrate social prescribing into the core undergraduate curriculum within medical schools.","false","Biography information for Baroness Bull","Baroness Bull","HL4465"
"http://data.parliament.uk/resources/1195919","Cabinet Office","false","2020-05-28","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p>Dear Lord Alton,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what assessment has been made of the report by Adelina Comas-Herrera and Jose-Luis Fernandez at the London School of Economics England: <em>Estimates of mortality of care home residents linked to the COVID-19 pandemic</em>, published on 12 May, which found that data on deaths in care homes directly attributed to COVID-19 underestimate the impact of the pandemic on care home residents, and that such data accounted for an estimated 41.6 per cent of all excess deaths in care homes; what assessment they have made of the accuracy of the data provided by the Office for National Statistics that 8,314 people had died from COVID-19 in care homes from 13 March to 8 May; what were the causes of the additional 10,000 recorded deaths in care homes during that period between 13 March and 1 May as set out in the report; and whether the total number of deaths over that period represents 18,000 more than the average estimate in previous years <strong>(HL4465)</strong>.</p><p>The Office for National Statistics (ONS) is responsible for publishing mortality statistics for deaths registered in England and Wales. The most recent year for which mortality statistics are available is 2018[1]. However, we do publish provisional statistics for weekly deaths registrations, which are currently published for deaths registered up to 8 May 2020[2]. National Records Scotland (NRS) and the Northern Ireland Statistics and Research Agency (NISRA) are responsible for publishing the number of deaths registered in Scotland and Northern Ireland respectively.</p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10). Deaths involving COVID-19 are identified by the ICD-10 codes U07.1 and U07.2.</p><p>We are working with the Care Quality Commission (CQC) and Public Health England (PHE) to better understand deaths that are occurring in care homes. From 28 April 2020, we have published counts of deaths reported by care home operators to the CQC involving COVID-19, in our provisional statistics for weekly death registrations release. We have also provided information about the different data sources in our comparison article[3] that was last updated on 19 May 2020.</p><p>The weekly mortality statistics published for England and Wales, Scotland and Northern Ireland are all designated as National Statistics, meaning they meet the Code of Practice for official statistics requirements of trust, quality and value. The most up-to-date figures for the number of registered deaths in care homes in England and Wales involving COVID-19 are contained in the ONS weekly deaths bulletin[4] and accompanying dataset[5] published on 19 May 2020. The year-to-date analysis in this report showed there were 9,980 deaths involving COVID-19 in care homes up to the week ending 8 May 2020 (these figures represent provisional numbers for deaths where COVID-19 or suspected COVID-19 was mentioned anywhere on the death certificate). The analysis also showed there were 21,753 excess deaths that occurred in care homes up to the week ending 8 May 2020 as compared to the previous five-year average over the same period.</p><p>On 15 May 2020, we published further analysis of deaths involving COVID-19 in the care sector in England and Wales[6]. This report provides breakdowns of deaths involving COVID-19 in the care sector, by: characteristics of the deceased; place of death; geographical location; leading cause of death; and, pre-existing conditions. Included are figures on the number of deaths of recipients of domiciliary care, derived from data provided by the Care Quality Commission.</p><p>The analysis in this report found that since the beginning of the coronavirus (COVID-19) pandemic (between the period 2 March and 1 May 2020, registered up to the 9 May 2020):</p><ul><li>there were 45,899 deaths of care home residents (wherever the death occurred); of these 12,526 involved COVID-19, which is 27.3% of all deaths of care home residents.</li><li>COVID-19 was the leading cause of death in male care home residents, accounting for 30.3% deaths, and the second leading cause of death in female care home residents, after Dementia and Alzheimer disease, accounting for 23.5% of deaths.</li><li>Dementia and Alzheimer disease was the most common main pre-existing condition found among deaths involving COVID-19 and was involved in 42.5% of all deaths of care home residents involving COVID-19.</li></ul><p>No specific assessment has yet been made of the estimates presented in the preprint article by Adelina Comas-Herrera and Jose-Luis Fernandez released on 12 May 2020. The ONS is publishing a report on the increase in non-COVID-19 deaths observed in weekly deaths statistics, with a provisional publication date of 29 May. This is mentioned in the ONS’s statement of upcoming analysis on deaths and coronavirus (COVID-19)[7]. The report will analyse how the number of non-COVID-19 deaths occurring in different places of death (including care homes), for different age groups and for different causes of death differ from previous years’ data and will suggest how these findings correspond with possible reasons for the increase.</p><p>Yours sincerely</p><p><strong>Professor Sir Ian Diamond</strong></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/causesofdeath/articles/comparisonofweeklydeathoccurrencesinenglandandwales/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/causesofdeath/articles/comparisonofweeklydeathoccurrencesinenglandandwales/latest</a></p><p>[4]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020</a></p><p>[5]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/weeklyprovisionalfiguresondeathsregisteredinenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/weeklyprovisionalfiguresondeathsregisteredinenglandandwales</a></p><p>[6]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/deathsinvolvingcovid19inthecaresectorenglandandwales/deathsoccurringupto1may2020andregisteredupto9may2020provisional" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/deathsinvolvingcovid19inthecaresectorenglandandwales/deathsoccurringupto1may2020andregisteredupto9may2020provisional</a></p><p>[7]<a href="https://www.ons.gov.uk/news/statementsandletters/statementofupcominganalysisondeathsandcoronaviruscovid19" target="_blank">https://www.ons.gov.uk/news/statementsandletters/statementofupcominganalysisondeathsandcoronaviruscovid19</a></p><p> </p>","Lord True",,"2020-05-28T13:20:54.357Z",,"http://data.parliament.uk/resources/1195919/answer","Biography information for Lord True","http://data.parliament.uk/resources/1195919/answer",,,,,"http://data.parliament.uk/resources/1195919/answer",,,,"53","Cabinet Office","Cabinet Office","2020-05-14","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Adelina Comas-Herrera and Jose-Luis Fernandez at the London School of Economics England: Estimates of mortality of care home residents linked to the COVID-19 pandemic, published on 12 May, which found that “data on deaths in care homes directly attributed to COVID- 19 underestimate the impact of the pandemic on care home residents” and that such data accounted for “an estimate 41.6 per cent of all excess deaths in care homes”; what assessment they have made of the accuracy of the data provided by the Office for National Statistics that 8,314 people had died from COVID-19 in care homes from 13 March to 8 May; what were the causes of the additional 10,000 recorded deaths in care homes during that period between 13 March and 1 May as set out in the report; and whether the total number of deaths over that period represents 18,000 more than the average estimate in previous years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4465"
"http://data.parliament.uk/resources/818588","Attorney General","true","2018-01-22","<p>The National Fund was created in 1928 with an initial anonymous donation of £500,000 with the aim of eventually extinguishing the national debt. It has accumulated significant funds through further donations and income over the years, as set out in the <strong><ins class="ministerial">attached </ins></strong>chart <del class="ministerial">below</del>. It is currently estimated to be worth over £460 million.</p><p>The terms of the deed of Trust for the National Fund are such that the Trustees are required to accumulate the net income and profits of the trust fund until the value of the fund along with its accumulated income, when added to the value of any other funds applicable for the same purpose, is sufficient to discharge the entirety of the National Debt. Given the terms of the trust, the money is currently ‘locked’ in the fund.</p><p>The Attorney General’s Office is working with the Charity Commission and the Fund’s trustees to help resolve this legally complicated matter.</p><p> </p><p> </p>","Lord Keen of Elie",,"2018-01-22T14:42:46.04Z","2018-05-16T10:48:18.387Z","http://data.parliament.uk/resources/818588/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer","Chart 2.pdf","Chart 2.pdf","Chart","Chart","http://data.parliament.uk/resources/818588/answer","Lord Keen of Elie","http://data.parliament.uk/resources/818588/answer/previousversion/35717","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-01-08","National Fund","2","House of Lords","To ask Her Majesty's Government what progress they have made in enabling the National Fund charity to make appropriate donations; and whether they intend to apply to the courts for a scheme allowing the Fund to be used for its original purpose.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4465"
"http://data.parliament.uk/resources/670137","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>Her Majesty’s Government believes that a competitive market is the best way to keep prices low. Retail fuels markets are subject to UK competition law under the Competition and Markets Authority (CMA).</p><p> </p><p>The Department for Business, Energy and Industrial Strategy does not collect statistics by the nations or the regions of the UK but it does publish weekly UK statistics retail petrol and diesel prices: <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>. On 9 January 2017 the average retail price for petrol and diesel was 118.0 pence per litre and 121.3 pence per litre respectively.</p><p> </p><p>The AA publishes data on regional retail petrol and diesel price differences across the UK: <a href="http://www.theaa.com/driving-advice/driving-costs/fuel-prices" target="_blank">http://www.theaa.com/driving-advice/driving-costs/fuel-prices</a>.</p>","Lord Prior of Brampton","HL4464","2017-01-23T15:35:42.573Z",,"http://data.parliament.uk/resources/670137/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/670137/answer","HL4464 - weekly_fuel_prices.xlsx ; december-2016.pdf ; AA fuel-prices.pdf","HL4464 - weekly_fuel_prices.xlsx ; december-2016.pdf ; AA fuel-prices.pdf","Weekly fuel prices ; AA report ; AA website","Weekly fuel prices ; AA report ; AA website","http://data.parliament.uk/resources/670137/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-09","Fuels: Prices","2","House of Lords","To ask Her Majesty’s Government what information they have about retail petrol and diesel price differences across the UK.","false","Biography information for Baroness Quin","Baroness Quin","HL4465"
"http://data.parliament.uk/resources/436999","Foreign and Commonwealth Office","false","2015-12-21","<p>The UK cooperates closely with Turkey on migration and Turkey has consistently confirmed that their borders remain open to genuine refugees. We commend Turkey’s generosity in hosting over 2.2 million refugees from the crisis in Syria and Iraq. Enhanced cooperation between the EU and Turkey is critical to resolving the current migration crisis. At the EU-Turkey summit on 29 November, the EU agreed €3billion of additional support to Turkey to help ease its refugee burden and prevent further irregular migration to the EU. Turkey and the EU also agreed to activate the migration action plan. As part of this action plan, Turkey committed to accelerate procedures in order to readmit smoothly irregular migrants who are not in need of international protection, whilst ensuring that vulnerable people continue to be identified and taken care of.</p>","Baroness Anelay of St Johns",,"2015-12-21T14:41:44.143Z",,"http://data.parliament.uk/resources/436999/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/436999/answer",,,,,"http://data.parliament.uk/resources/436999/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-10","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they intend to take steps to ensure that Turkey does not repatriate any genuine refugees, following the recent EU–Turkey financial agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL4465"
"http://data.parliament.uk/resources/175885","Department for Communities and Local Government","false","2015-02-03","<p>This Government has made it clear that no council should be sending tenants en masse to a different part of the country. We have strengthened the law so that when considering the suitability of location, housing authorities must now take account of the impact a change in location would have on individual households – including possible disruption to things like employment and schooling.</p><p>This Government has made more than £1 billion available over this spending round to prevent and tackle homelessness and support vulnerable households affected by welfare reform.</p><p>London Boroughs account for 93% of households provided with temporary accommodation in another district. London councils have previously said that the vast majority of out of borough placements are within London, or where that is not the case, are local to the placing Borough.</p><p>In that context, we have no current plans to commission research.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-02-03T15:18:36.817Z",,"http://data.parliament.uk/resources/175885/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/175885/answer",,,,,"http://data.parliament.uk/resources/175885/answer",,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 January (HL3874), whether they intend to commission research into the causes of homeless households being placed in temporary accommodation outside their home authority.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4465"
