"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223182","Department for Business, Innovation and Skills","false","2015-03-03","<p>The Deregulation Bill and the Small Business, Enterprise and Employment Bill, both currently before Parliament, contain a number of proposals relating to insolvency which will amend the Insolvency Act 1986. Amongst these proposals are: deregulatory and Red Tape Challenge measures aimed at reducing unnecessary regulations and costs in insolvency proceedings; measures to strengthen and improve confidence in the insolvency practitioner regulatory regime; measures aimed at improving creditor redress where company directors are culpable for debts; and a reserve power to make regulations relating to pre-pack administrations.</p><p> </p><p> </p><p> </p><p>I have also laid a statutory instrument which will amend the creditor petition bankruptcy limit as set out in the Insolvency Act.</p><p><strong> </strong></p>","East Dunbartonshire","Jo Swinson","2015-03-03T17:30:13.773Z","http://data.parliament.uk/resources/223182/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223182/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Insolvency Act 1986","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to bring forward legislative proposals to amend the Insolvency Act 1986.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","225120"
"http://data.parliament.uk/resources/223183","Department for Business, Innovation and Skills","false","2015-02-27","<p>The Skills Funding Agency outlined in their previous response (29 January 2015) that from the day the apprentice reaches 13 weeks of their apprenticeship (the census day for eligibility to AGE), payment can take between 5 weeks and 9 weeks to reach the training provider, dependent on where the 13 week point falls in relation to the next monthly data return to the Skills Funding Agency.</p><p> </p><p>Once the Skills Funding Agency receives data from the provider to confirm eligibility for AGE, payment to the provider is made within 30 days and the Skills Funding Agency has always met this timeline.</p><p> </p><p>Providers are contractually bound to pay the employer their AGE payment within 30 days of receipt of the funds from the Skills Funding Agency.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-02-27T13:39:34.157Z","http://data.parliament.uk/resources/223183/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/223183/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of payments by the Skills Funding Agency under the Apprenticeship Grant for Employers scheme were made within 30 days in each of the last twelve months.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225222"
"http://data.parliament.uk/resources/223184","Department for Business, Innovation and Skills","false","2015-03-10","<p>The information requested is not available.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-10T14:19:28.647Z","http://data.parliament.uk/resources/223184/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223184/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/223184/answer/previousversion/47039","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Trade Missions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many overseas trade missions which were attended or led by a government minister have been completed in the last twelve months; on what dates each such visit took place; and to which countries those ministers travelled on each occasion.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225223"
"http://data.parliament.uk/resources/223185","Department for Business, Innovation and Skills","false","2015-03-10","<p>For the 2013-2014 financial year 11.1% (£22,252,606.98) of Economic and Social Research Council (ESRC) expenditure was classified as economics spend. ‘Social Enterprise’ is not a classification term used by ESRC.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-10T14:14:37.377Z","http://data.parliament.uk/resources/223185/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223185/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/223185/answer/previousversion/47041","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Economic and Social Research Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of Economic and Social Research Council research funding is spent on (a) social enterprise and (b) economics.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225233"
"http://data.parliament.uk/resources/223186","Department for Business, Innovation and Skills","false","2015-02-27","<p>I refer the hon Member to the answer I gave to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-02-23/225059/" target="_blank">225059</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-27T13:36:49.05Z","http://data.parliament.uk/resources/223186/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223186/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 29 January 2015 to Question 222107, how many apprentices of each age group were employees of his Department, its agencies or of other government departments before their apprenticeship began.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225224"
"http://data.parliament.uk/resources/223187","Department for Business, Innovation and Skills","false","2015-03-06","<p><strong>As autonomous bodies, universities are responsible for providing support to help their students succeed in their studies. </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Universities charging above the basic fee level (£6,000 for full time students) must also agree an access agreement with the Office for Fair Access (OFFA) setting out what more they will do to widen participation and help students to succeed with their studies. In its latest guidance, OFFA specifies young carers as a group whose needs universities should consider.</p><p> </p><p> </p><p> </p><p>Carers Trust and the National Network of Universities Supporting Young Adult Carers have produced a resource <em>“Supporting Students with caring responsibilities: ideas and practice for universities to help student carers access and succeed in Higher Education.” </em>The Trust and the Network are holding an event on 24<sup>th</sup> April to help universities to support students with caring responsibilities through the student lifecycle.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-06T12:18:48.387Z","http://data.parliament.uk/resources/223187/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223187/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/223187/answer/previousversion/47533","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Higher Education: Carers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure universities better support students who are also carers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","225302"
"http://data.parliament.uk/resources/223188","Department for Business, Innovation and Skills","false","2015-02-27","<p>The table below details the number of full time equivalent officials in the Department for Business Innovation and Skills (BIS) that are progressing sector strategies in teams responsible for supporting sectors. BIS does not as a matter of routine count officials in the way asked, because officials will typically fulfil more than one role. The information has therefore required judgements to be made on the amount of time officials spend on progressing strategies to support sectors. The counts do not include officials in other teams who are sources of additional expertise, for example analytical or legal advice, or officials in other departments contributing to the delivery of the sector strategies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sector</strong></p></td><td><p><strong>G5 FTE</strong></p></td><td><p><strong>G6 FTE</strong></p></td><td><p><strong>G7 FTE</strong></p></td><td><p><strong>SEO FTE</strong></p></td><td><p><strong>HEO FTE</strong></p></td><td><p><strong>EO FTE</strong></p></td><td><p><strong>AO FTE</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Aerospace</p></td><td><p>0.4</p></td><td><p>1.0</p></td><td><p>2.0</p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 4.4</strong></p></td></tr><tr><td><p>Agritech</p></td><td><p>1.0</p></td><td><p> </p></td><td><p>3.7</p></td><td><p>0.8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>5.5</strong></p></td></tr><tr><td><p>Automotive</p></td><td><p>0.4</p></td><td><p>1.8</p></td><td><p>3.3</p></td><td><p> </p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 6.0</strong></p></td></tr><tr><td><p>Chemicals</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>1.0</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p> </p></td><td><p>0.2</p></td><td><p><strong>3.0</strong></p></td></tr><tr><td><p>Construction</p></td><td><p>0.25</p></td><td><p> </p></td><td><p>4</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 7.25</strong></p></td></tr><tr><td><p>Creative Industries</p></td><td><p> </p></td><td><p> </p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>0.5</strong></p></td></tr><tr><td><p>Defence</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.3</strong></p></td></tr><tr><td><p>Digital</p></td><td><p>0.25</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.25</p></td><td><p> </p></td><td><p>0.25</p></td><td><p> </p></td><td><p><strong> 1.75</strong></p></td></tr><tr><td><p>Electronic Systems</p></td><td><p>0.1</p></td><td><p>0.5</p></td><td><p>0.7</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.3</strong></p></td></tr><tr><td><p>International Education</p></td><td><p> </p></td><td><p>0.5</p></td><td><p>2</p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 4.5</strong></p></td></tr><tr><td><p>Life Sciences</p></td><td><p> </p></td><td><p>1</p></td><td><p>2.8</p></td><td><p>1.8</p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>6.1</strong></p></td></tr><tr><td><p>Marine</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.4</strong></p></td></tr><tr><td><p>Nuclear</p></td><td><p>0.1</p></td><td><p>0.75</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 2.85</strong></p></td></tr><tr><td><p>Offshore Wind</p></td><td><p>0.2</p></td><td><p>1</p></td><td><p>0.6</p></td><td><p>1.0</p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 3.8</strong></p></td></tr><tr><td><p>Oil and Gas</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>2.0</p></td><td><p> </p></td><td><p>0.5</p></td><td><p> </p></td><td><p>0.2</p></td><td><p><strong> 3.5</strong></p></td></tr><tr><td><p>Professional &amp; Business Services</p></td><td><p>0.1</p></td><td><p>0.5</p></td><td><p>1.0</p></td><td><p> </p></td><td><p>1.0</p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 2.6</strong></p></td></tr><tr><td><p>Rail</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.75</p></td><td><p>0.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 1.95</strong></p></td></tr><tr><td><p>Retail</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> 0.6</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-27T13:35:37.16Z","http://data.parliament.uk/resources/223188/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223188/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full time equivalent officials of what civil service grade work on each of his Department's sector strategies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225225"
"http://data.parliament.uk/resources/223189","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,"http://data.parliament.uk/resources/223189/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223189/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses have engaged with each Catapult Centre in each year since it opened.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225226"
"http://data.parliament.uk/resources/223190","Department for Business, Innovation and Skills","false","2015-03-19","<p>In 2013/14 there were more non-EU international students studying in the UK than ever before (310,200). More recent data from UCAS show a continuing growth trend for undergraduates: in 2014/15 there was an increase on the previous year of 5.7% in the number of overseas accepted applicants; and for 2015/16, February figures show the number of overseas applicants higher than at the same stage last year.</p><p> </p><p> </p><p> </p><p>In 2013 Government published its International Education Strategy which includes a range of measures to strengthen the UK’s attractiveness as a study destination. For example, promotion activity through the Education UK brand, which is managed by the British Council, the ‘Britain is GREAT’ marketing campaign, which has an education pillar and ministerial engagement with overseas Governments through international visits. This promotes the breadth of the UK’s higher education offer and long-term education relationships through partnerships between UK and overseas institutions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-19T16:16:33.693Z","http://data.parliament.uk/resources/223190/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223190/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/223190/answer/previousversion/47042","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to attract non-EU students to universities in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225240"
"http://data.parliament.uk/resources/223191","Department for Business, Innovation and Skills","false","2015-03-13","<p>The Department for Business Innovation and Skills has not funded advertising specifically aimed at non-EU nationals in the last five years. Government promotion of UK higher education to students overseas principally takes place through the British Council, the Britain is GREAT marketing campaign which has an education pillar, and via ministerial bilateral engagement.</p><p> </p><p> </p><p> </p><p>In the last five years ministers have promoted UK education opportunities through a wide range of overseas visits.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2015-03-13T14:14:11.357Z","http://data.parliament.uk/resources/223191/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223191/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/223191/answer/previousversion/47045","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Higher Education: Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on advertising higher education aimed at non-EU nationals in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225241"
