"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65851","Cabinet Office","false","2014-07-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/65851/answer","PQs 204081, 204082 and 204098.pdf ; PQ306-308.xlsx","ONS Letter to Member ; Tables on Employment",,"2014-07-08T15:05:39.357","http://data.parliament.uk/resources/65851/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-04","Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been registered as self-employed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","204098"
"http://data.parliament.uk/resources/65855","Cabinet Office","false","2014-07-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/65855/answer","PQ306-308.xlsx ; PQs 204081, 204082 and 204098.pdf","Tables on Employment ; ONS Letter to Member",,"2014-07-08T15:05:39.263","http://data.parliament.uk/resources/65855/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-04","Part-time Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on a part-time basis in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","204081"
"http://data.parliament.uk/resources/65856","Cabinet Office","false","2014-07-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/65856/answer","PQ306-308.xlsx ; PQs 204081, 204082 and 204098.pdf","Tables on Employment ; ONS Letter to Member",,"2014-07-08T15:05:39.31","http://data.parliament.uk/resources/65856/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-07-04","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on a full-time basis in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","204082"
"http://data.parliament.uk/resources/65625","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","http://data.parliament.uk/resources/65625/answer",,,"204036","2014-07-08T14:14:15.8944381Z","http://data.parliament.uk/resources/65625/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library a copy of each item of correspondence between his Department and (a) the Home Office and (b) Lord Brittan of Spennithorne in relation to child abuse in (a) 1984 and (b) 1985; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","203925"
"http://data.parliament.uk/resources/65629","Attorney General","false","2014-07-08","<p>Searches of records at the Attorney General's Office have been conducted to try and determine what, if any, correspondence or files were passed to this Office in relation to these issues. We have so far found no trace of any material.</p>","Beaconsfield","Mr Dominic Grieve","http://data.parliament.uk/resources/65629/answer",,,"203925","2014-07-08T14:14:15.9622278Z","http://data.parliament.uk/resources/65629/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-07-03","Children: Abuse","1","House of Commons","To ask the Attorney General, if he will place in the Library copies of papers from Lord Brittan of Spennithorne in relation to child abuse in 1983 and 1984 and which were referred to his Department by the Home Office; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204036"
"http://data.parliament.uk/resources/65635","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>Information is not collected on the number of people in further education or training who were parents.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/65635/answer",,,,"2014-07-08T13:14:57.9948879Z","http://data.parliament.uk/resources/65635/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Parents: Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in further education or training in the last academic year were (a) parents and (b) single parents.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204008"
"http://data.parliament.uk/resources/65636","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>Information on the number of 24+ Advanced Learning Loan applications received between 8th April 2013 and 31st May 2014 by gender is published online:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/24-advanced-learning-loans-application-information-june-2014" target="_blank">https://www.gov.uk/government/publications/24-advanced-learning-loans-application-information-june-2014</a></p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/65636/answer",,,,"2014-07-08T13:09:56.0271442Z","http://data.parliament.uk/resources/65636/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women have applied for Advanced Learner loans since the start of the scheme.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204007"
"http://data.parliament.uk/resources/65637","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>The Department for Business, Innovation and Skills undertook its latest analysis of Discretionary Learner Support for the full academic year 2011/12, which detailed specific breakdowns of expenditure and learner characteristics.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency allocated £58.5m to providers to support childcare arrangements for their adult learners aged 20 and over. Providers assessed learner need and awarded a total of £42m for childcare to nearly 10,500 learners. Around 300 (3%) of these awards were given to males with around 10,200 being females.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/65637/answer",,,,"2014-07-08T13:11:54.2314703Z","http://data.parliament.uk/resources/65637/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Discretionary Learner Support Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women in further education received funding for childcare through the Discretionary Learner Support scheme in the last academic year; and what the total amount spent on such support was.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204009"
"http://data.parliament.uk/resources/65647","Cabinet Office","false","2014-07-08","<p>As was the case under previous administrations, we do not normally comment on details of cyber security attacks.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/65647/answer",,,,"2014-07-08T14:47:43.4582616Z","http://data.parliament.uk/resources/65647/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-03","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what evidence he has of attempts by foreign intelligence services to instigate cyber attacks on UK companies; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203895"
"http://data.parliament.uk/resources/65653","HM Treasury","false","2014-07-08","<p>The Government has introduced measures to improve both bank and non-bank lending to businesses, such as the Funding for Lending Scheme, the British Business Bank and the Appeals Process.</p><p> </p><p> </p><p>Against this backdrop, gross lending to small and medium sized businesses in 2014 Q1 was almost 15% higher than in the same quarter a year earlier; and 32% of SMEs that have been through the Appeals Process have had their initial loan rejection overturned.</p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/65653/answer",,,,"2014-07-08T14:05:44.3635652Z","http://data.parliament.uk/resources/65653/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-03","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the level of bank lending to small and medium-sized businesses since May 2010.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203916"
