"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50108","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>‘Hope Not Hate' has not received any financial support from the Department for Communities and Local Government.</p><p>This Department provided Searchlight Educational Trust, a registered charity, with a grant of £66,000 in the financial year 2012-13 to establish community partnerships to foster integration in four neighbourhoods.</p><p>Following completion of the project, Searchlight Educational Trust changed their name to Hope Not Hate Educational Ltd. We monitored progress with the project closely and are satisfied that the funding for Searchlight Educational Trust was used for purposes outlined in the funding agreement and that no funding was used for party political campaigning. Conditions in the funding agreement prevent funds being spent on political campaigning. Furthermore, an organisation that exists for political purposes would not meet the criteria for charitable status - so we would be unable to award them grant under the Charities Act 2006.</p><p>I am aware that it has been claimed that the Department has funded campaigning by Hope not Hate against a certain political party. This is completely untrue.</p><p> </p>","Bristol West","Stephen Williams","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50108/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/50108/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much financial support his Department provided to Hope not Hate in each of the last three years; and what steps he takes to prevent the use of such monies for party political campaigning.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","198044"
"http://data.parliament.uk/resources/50162","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Question 191523 has been answered today.</p><p> </p>","Keighley","Kris Hopkins","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50162/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/50162/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/50162/answer/previousversion/9529","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to reply to Question 191523, on homeless households, tabled by the hon. Member for Westminster North on 11 March 2014.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","198152"
"http://data.parliament.uk/resources/50163","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Questions 191722, 191723, 191726, 191727, 191728, 191729, 191730 and 191731 were answered today.</p><p> </p>","Keighley","Kris Hopkins","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50163/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/50163/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to reply to Questions 191722, 191723, 191726, 191727, 191728, 191729, 191730 and 191731, on homeless households, tabled by the hon. Member for Westminster North on 12 March 2014.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","198153"
"http://data.parliament.uk/resources/50185","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>It is common knowledge that we agreed to ask the Government Actuary's Department to cost proposals put forward by the Fire Brigades Union. These were Fire Brigades Union proposals which the Government had not taken a view on.</p><p>My letter to the General Secretary of the Fire Brigades Union of 23 April said “we are now considering this proposal across Government. While we are not yet in a position to respond positively to your suggested changes, I will inform you of the outcome of those deliberations as soon as possible”. I had also been clear with the Fire Brigades Union leadership that it was only possible to consider such proposals during a period when strike action was in abeyance. Rather than continue and finalise that constructive process the Fire Brigades Union leadership chose to call a halt to discussions prematurely by announcing strike action.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50185/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/50185/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 30 April 2014 from the Parliamentary Under Secretary of State for Communities and Local Government to the chairmen of fire and rescue authorities and the Chairman of the Local Government Association's Fire Service Management Committee, if he will put forward the revised proposals for consideration by firefighters and the Fire Brigades Union.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198066"
"http://data.parliament.uk/resources/50202","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>New homes are being created now because of the permitted development right for office to residential change of use. These new homes are helping to address the country's housing need regardless of tenure. Developers seeking to convert an office to a residential property are required to seek prior approval from the local planning authority. A survey by Estates Gazette has found that there were more than 2,250 applications for change of use from office to residential in the first six months since the change was introduced. Some of these developments are, in themselves, each set to deliver more than 100 homes. The Department will begin collecting data on the number of prior approval applications from local planning authorities later in the year, covering applications from April 2014.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50202/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/50202/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/50202/answer/previousversion/9732","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many conversions of office premises to housing have been notified to him since the lifting of planning approval requirements for such conversions; and how many social housing units have been included in such conversions.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","198144"
"http://data.parliament.uk/resources/49666","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>The National Planning Policy Framework is clear that local planning authorities should plan positively for the creation, protection, enhancement and management of green infrastructure. This is supported by the recently published planning guidance which includes guidance on green infrastructure.</p><p>The maintenance and promotion of inland waterways is a matter for navigation authorities rather than Government. However, Government provides grant in aid funding to the two largest navigation authorities in England and Wales – the Canal &amp; River Trust and the Environment Agency.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49666/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/49666/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to promote the enhancement of urban (a) green infrastructure and (b) waterways.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197761"
"http://data.parliament.uk/resources/49667","Department for Communities and Local Government","false","2014-05-12","<p>I have been asked to reply.</p><p>We have noted the report's recommendations and recognise the complex challenges cities face from climate change.</p><p>Defra published the first National Adaptation Programme (NAP) report last July. This sets out a wide range of actions to developthe UK's resilience to climate change and associated severe weather events. In developing this report, the Government worked with the Core Cities Group (comprising the largest eight cities in England), London Councils and the Greater London Authority to agree the NAP Cities Commitment. We continue to work closely with these cities to support this commitment to action, including through a recent inward secondment to Defra from Newcastle City Council.</p><p>The Mayors Adapt initiative recently launched by the European Commission under the EU Adaptation Strategy also provides a vehicle through which cities across Europe can network and share their experiences on adaptation.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49667/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/49667/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the recommendations in the report commissioned by the EU Committee of the Regions on Policy instruments for adaptation to climate change in big European cities and metropolitan areas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197762"
"http://data.parliament.uk/resources/49742","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Funding for such schemes would be a matter for local authorities, rather than being directly funded by my Department.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49742/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/49742/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which organisations have received how much funding from his Department aimed at supporting access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five financial years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","197820"
"http://data.parliament.uk/resources/49796","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Question 196666 was answered on 6 May, <em>Official Report</em>, Column 29W.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49796/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/49796/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 196666, tabled on 25 April 2014 for answer on 30 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197921"
"http://data.parliament.uk/resources/49874","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>The application is currently being considered by Forest of Dean District Council and is still out to public consultation, which ends on 19 May 2014. It is not the policy of the Government to consider intervening in planning applications at such an early stage.</p><p> </p><p>The Secretary of State is very selective about intervening in applications and will only call in an application if it raises issues of more than local importance as a ‘call in' takes the planning decision away from the elected local council.</p><p> </p>",,"Baroness Stowell of Beeston","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49874/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/49874/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether, in the light of the Forest of Dean's protection from disposal by the Forestry Act 1967, they will (1) review plans by the Homes and Communities Agency to submit a planning application for a major development of the Cinderford Northern Quarter, and (2) ensure it is subject to a public access agreement until 2032.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL6863"
