"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990431","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>Following the Government’s success at the Court of Appeal, pending the conclusion of any further legal proceedings, I intend to reinstate the guidance provided to Local Government Pension Scheme administering authorities requiring that they should not pursue investment policies that are contrary to UK foreign policy or UK defence policy.</p><p>Separately, the Directive on the Activities and Supervision of Institutions for Occupational Retirement Provision (IORP II) is due to be implemented by 13 January 2019. We do not feel it is necessary to change the rules of the Local Government Pension Scheme to give effect to it as we consider that its investment rules and governance requirements already comply with the Directive’s objectives.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-06T15:48:28.433Z","http://data.parliament.uk/resources/990431/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/990431/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/990431/answer/previousversion/80259","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-18","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the recent Court of Appeal judgement in the case of the Palestine Solidarity Campaign and Jacqueline Lewis against the Secretary of State for Communities and Local Government, whether the new Institutions for Occupational Retirement Provision Directive will be applied to the local government pension scheme in January 2019.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","181285"
"http://data.parliament.uk/resources/989485","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>The Department of Health and Social Care has provided £16 billion to local authorities over five years for public health services, including for alcohol and drug treatment, and there are currently no plans to increase this funding further.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-25T14:04:18.597Z","http://data.parliament.uk/resources/989485/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/989485/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Buprenorphine","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to increase local authority funding for substance misuse services as a result of changes in the cost of prescribing buprenorphine.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","180690"
"http://data.parliament.uk/resources/989486","Ministry of Housing, Communities and Local Government","false","2018-10-25","<p>The Secretary of State has not met the Secretary of State for Health and Social Care to discuss the prescribing of buprenorphine. Funding to local authorities for public health is provided by the Department of Health and Social Care.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-25T14:04:43.827Z","http://data.parliament.uk/resources/989486/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/989486/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Buprenorphine","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Secretary of State for Health and Social Care on the financial effect on substance misuse services of the changes in the cost of prescribing buprenorphine.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","180691"
"http://data.parliament.uk/resources/989676","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>I wrote on 17 October to the leaders of the shadow Dorset Council and the shadow Bournemouth Christchurch and Poole Council setting out the approach to council tax harmonisation we are minded to adopt.</p><p>It will be for each of the councils to calculate any average council tax across its area needed for the purposes of any approach to council tax harmonisation that we adopt, in accordance with the secondary legislation that makes provision for that approach.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-22T14:26:05.343Z","http://data.parliament.uk/resources/989676/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/989676/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-17","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average amount of council tax is across the area of (a) the Shadow Dorset Unitary Authority and (b) the Christchurch, Poole and Bournemouth Shadow Authority for the purpose of his Department's approach to council tax harmonisation.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","180627"
"http://data.parliament.uk/resources/988730","Ministry of Housing, Communities and Local Government","false","2018-10-24","<p>MHCLG collects and publishes local authority expenditure data, and this includes a category on “Stop smoking services and interventions”. The data for this since 2010-11 for each local authority can be found in table RO3 among the individual local authority data tables at: <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Each local authority’s Revenue Account budgets and outturn expenditure can also be found from this page.</p><p>The Office for National Statistics publishes estimates of the numbers of smokers for each local authority level. This is available at: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/healthandlifeexpectancies/datasets/smokinghabitsintheukanditsconstituentcountries" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/healthandlifeexpectancies/datasets/smokinghabitsintheukanditsconstituentcountries</a>.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-10-24T11:42:30.583Z","http://data.parliament.uk/resources/988730/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/988730/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on how much and what proportion of the Revenue Account Budget (a) in total and (b) per smoker was allocated to stop smoking services and interventions by each local authority in each financial year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","180196"
"http://data.parliament.uk/resources/988776","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>In 2013-14 MHCLG introduced the business rates retention scheme, under which local authorities retained a proportion of the business rates that they collect. A number of specific grants from other Government Departments were transferred into the business rates retention scheme at this time, including the Department for Education’s Early Intervention Grant.</p><p>In order to maintain the visibility of a number of named, non ring-fenced, elements of funding within the local government finance settlement, the Government currently publishes a Core Spending Power visible lines table (link below). The Early Intervention Grant is one of the visible lines set out in this table. To reflect the fact that local government is transitioning away from a world where councils are dependent on central government grants and towards greater self-sufficiency, these visible lines are shown at a national and local level within local authority Core Spending Power.</p><p>Link: <a href="https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/core-spending-power-visible-lines-of-funding-2018-to-2019</a></p>","Richmond (Yorks)","Rishi Sunak","2018-10-19T13:07:43.64Z","http://data.parliament.uk/resources/988776/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/988776/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Early Intervention Grant: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department allocated from the early intervention grant to projects in Nottinghamshire in the last 12 months for which information is available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180301"
"http://data.parliament.uk/resources/988880","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>Core Spending Power is a measure of the resources available to a local authority to fund its services. It includes Settlement Funding Assessment (business rates baseline funding level plus Revenue Support Grant), Council Tax and other central government grants. There is no consistent measure of Core Spending Power prior to 2015-16. Figures for the period 2015-16 to 2019-20 are available at the below link:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx.<p><p></a>The Department does not publish Core Spending Power per capita. The Office for National Statistics has published population statistics which can be found at the below link:<br><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-22T14:25:08.243Z","http://data.parliament.uk/resources/988880/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/988880/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the amount of funding per head of population his Department has allocated to each local authority in ranked order for each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180104"
"http://data.parliament.uk/resources/987826","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>The totals of each local authority’s source of finance, including grants from central government, are reported in their General Fund Revenue Account outturn and capital account outturn returns to MHCLG.</p><p>These can be found for the years requested via following the links to individual local authority data from <a href="http://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a> (‘RS revenue outturn summary’ data table) and from <a href="http://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a> (Table 'B. Resources used to finance capital expenditure' in the ‘COR4’ data table).</p>","Richmond (Yorks)","Rishi Sunak","2018-10-18T13:14:49.39Z","http://data.parliament.uk/resources/987826/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/987826/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-15","Local Government Finance: Wolverhampton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total central government grant to City of Wolverhampton Council has been in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","179208"
"http://data.parliament.uk/resources/986388","Ministry of Housing, Communities and Local Government","false","2018-10-17","<p>Details of Ministers' meetings with external organisations are published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> and can be found at the following link: <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a>. The information published includes all meetings up to and including March 2018. Meetings that have not yet been published, but are due to be in the future, include:</p><p>On 11 July 2018 I met with Councillors David Fothergill and Faye Purbeck from Somerset County Council and Councillor Harvey Siggs from Mendip District Council following their request for a meeting to discuss their thoughts about future organisation of Somerset. There was no minute of the meeting, though I wrote to the Councillors on 26 July 2018 as a follow up to the meeting, and I am placing a copy of that letter in the Library of the House.</p><p>Following my meeting with the Somerset councillors, I invited all the Somerset MPs to meet with me on 11 September 2018 to discuss their thoughts on future organisation of Somerset. Following that meeting I wrote to all those MPs with some additional information.</p><p>On 19 July 2018, Jake Berry MP attended a roundtable meeting about high streets and local growth with various councillors and businesses. Councillor David Fothergill from Somerset County Council was in attendance.</p>","Richmond (Yorks)","Rishi Sunak","2018-10-17T14:47:22.643Z","http://data.parliament.uk/resources/986388/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/986388/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-12","Councillors: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) dates on which Ministers in his Department had meetings with any elected Somerset County Councillors since 7 May 2015 and (b) the agendas and minutes of the matters discussed for each of those meetings.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178520"
"http://data.parliament.uk/resources/985629","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>a) The Secretary of State travelled between Northern Ireland and the Republic of Ireland but did not make a specific visit to the Irish border. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak","2018-10-19T12:19:59.983Z","http://data.parliament.uk/resources/985629/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/985629/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Ministry of Housing, Communities and Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178372"
