"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719576","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon",,"2024-05-24T12:03:50.453Z","http://data.parliament.uk/resources/1719576/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1719576/answer",,,,,"54","Justice","Justice","2024-05-21","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for breaching covid-19 restrictions since January 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27266"
"http://data.parliament.uk/resources/1719916","Department of Health and Social Care","false","2024-05-24","<p>Excess deaths are the difference between the number of registered deaths and the number expected based on previous trends. Weekly estimates of excess deaths are published by the Office for National Statistics (ONS). Its latest data shows that for the years 2020 to 2022, there were an estimated 151,506 estimated excess deaths in England.</p><p>It is likely that deaths from COVID-19 were a large driver of excess deaths in the peak pandemic periods. Deaths were above the expected level for most of the second half of 2021, and from March 2022 until the summer of 2023; however, deaths have been below the expected level for most weeks since then.</p><p>The drivers of excess deaths are not fully understood, and the excess is likely to be the net effect of many complex and potentially related factors. The attribution of excess deaths to these factors is complex and beyond the scope of the ONS methodology. The UK Health Security Agency has estimated the excess deaths due to acute factors, such as heatwaves, cold snaps, COVID-19 and influenza.</p>",,"Lord Markham","HL4839","2024-05-24T13:41:50.01Z","http://data.parliament.uk/resources/1719916/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1719916/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-21","Coronavirus: Disease Control","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of excess deaths that have arisen as a consequence of restrictions and lockdowns arising from the COVID-19 pandemic.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4838"
"http://data.parliament.uk/resources/1700278","Department of Health and Social Care","false","2024-04-18","<p>This year, the National Health Service will offer free COVID-19 lateral flow tests and treatments to an additional 1.4 million people at the highest risk of severe illness, on top of the 3.9 million people already eligible for free COVID-19 lateral flow tests and treatments.</p><p>Those who are at highest risk of becoming seriously ill, who are eligible for COVID-19 treatments, can continue to access free COVID-19 lateral flow tests from their local pharmacy. This cohort of people are encouraged to test regularly, to gain timely access to treatments. A full list of those who are eligible, as well as information on how to access the tests, is available at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/covid-19/treatments-for-covid-19/" target="_blank">https://www.nhs.uk/conditions/covid-19/treatments-for-covid-19/</a></p>","Lewes","Maria Caulfield",,"2024-04-18T12:22:16.257Z","http://data.parliament.uk/resources/1700278/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700278/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has taken recent steps to help increase the supply of free lateral flow tests to people who are at risk of becoming seriously ill if they contract covid-19.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21187"
"http://data.parliament.uk/resources/1678064","Department of Health and Social Care","false","2023-12-20","<p>The COVID-19 shielding programme for people identified as clinically extremely vulnerable was formally ended by the government in September 2021. The decision to end the programme was based on there being more information available on the virus and what makes individuals more or less vulnerable, the success of the COVID-19 vaccination programme and the emergence of effective treatments for the disease</p><p><br> However, because a smaller number of immunosuppressed people may remain at higher risk of serious illness from COVID-19, despite vaccination, the Government has put in place a range of enhanced protection measures including treatments, booster vaccines, free lateral flow tests and public health advice for these individuals on keeping themselves safe. More information can be found in COVID-19: guidance for people whose immune system means they are at higher risk<em>,</em> updated on 13 November 2023, and is available at the following link:<br> <br> <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk</a></p><p> </p>","Lewes","Maria Caulfield",,"2023-12-20T17:13:28.37Z","http://data.parliament.uk/resources/1678064/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678064/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1678064/answer/previousversion/8846","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-14","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that people still required to shield can access (a) in person and (b) other essential health services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","7057"
"http://data.parliament.uk/resources/1673477","Department of Health and Social Care","false","2023-12-04","<p>Based on the latest scientific evidence, the Joint Committee on Vaccination and Immunisation (JCVI) has recommended a COVID-19 vaccination for those at higher risk of serious outcomes from COVID-19. This includes all adults aged 65 years old and over and those aged six months old and over with specified underlying health conditions.</p><p>The National Health Service COVID-19 vaccination programme provides vital protection to those eligible, keeping people from developing serious illness, and helping to minimise hospitalisations during busy winter months. This year’s autumn COVID-19 vaccine programme started on 11 September 2023 in England as a precautionary measure following the identification a new COVID-19 variant called BA 2.86. As of 30 November 2023, over 11.2 million autumn vaccinations for COVID-19 have been administered since start of the autumn campaign. The programme has seen a fast rollout of COVID-19 vaccination to care home residents.</p><p>Additionally, on 1 November 2023, the Get Winter Strong campaign was launched urging those eligible who have not yet come forward for the flu and COVID-19 vaccines to ‘get winter strong’ and join the millions of others in taking up the offer ahead of the festive and new year season.</p>","Lewes","Maria Caulfield",,"2023-12-04T17:02:30.657Z","http://data.parliament.uk/resources/1673477/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1673477/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce the number of COVID-19 cases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4165"
"http://data.parliament.uk/resources/1660175","Department of Health and Social Care","false","2023-10-02","<p>The UK Health Security Agency (UKHSA) is issuing proportionate reminders of its COVID-19 advice through media, social media and stakeholder channels. There is currently no change to the wider public health or sector specific guidance, including guidance for workplaces, prisons and adult social care settings, which is published on GOV.UK and is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/coronavirus-covid-19-list-of-guidance" target="_blank">https://www.gov.uk/government/collections/coronavirus-covid-19-list-of-guidance</a></p><p>For immunosuppressed people we have published updated guidance in line with the recent announcement about bringing forward this year’s autumn flu and COVID-19 vaccine programme. This guidance is published on GOV.UK, and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk</a></p><p>We continue to review our guidance as information about COVID-19 variants becomes available.</p>","Lewes","Maria Caulfield",,"2023-10-02T13:51:49.283Z","http://data.parliament.uk/resources/1660175/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660175/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to issue updated public health advice to reduce the infection rate of covid-19 variants.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199130"
"http://data.parliament.uk/resources/1656854","Department of Health and Social Care","false","2023-09-08","<p>Wastewater monitoring for COVID-19 and its variants was stood down in April 2022 in response to the Government policy change to Living with COVID-19. Therefore, in England, there has been no wastewater testing for COVID-19 within the last 12 months. Wales, Scotland, and Northern Ireland have their own programmes, run independently of the approach in England.</p>","Lewes","Maria Caulfield",,"2023-09-08T15:07:48.83Z","http://data.parliament.uk/resources/1656854/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1656854/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the extent of water testing for Covid in the last 12 months.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196544"
"http://data.parliament.uk/resources/1624578","Department of Health and Social Care","false","2023-05-16","<p>Those that remain at higher risk from COVID-19 remain a priority for the Government and continue to be offered enhanced protections such as treatments, booster vaccines, free lateral flow tests and public health advice.</p><p>Functions of the Antivirals and Therapeutics Taskforce (ATTF) have now moved to different parts of the Department and the National Health Service. The NHS will continue to deliver treatment for COVID-19 patients and will operate in line with evidence-based recommendations from National Institute for Health and Care Excellence, following the established processes in this area.</p><p>Following the closure of the enhanced protection programme stakeholder forum, UK Health Security Agency (UKHSA) recognises the importance of continuing to engage with patient charities and other stakeholders, and further information on continuing stakeholder engagement will be shared in due course.</p><p>On 27 January 2023 the Government accepted Joint Committee on Vaccination and Immunisation (JCVI) interim advice that there could be a further booster programme in autumn 2023 for those at higher risk of severe COVID-19 in preparation for winter 2023 to 2024. JCVI will continue its rolling review of the vaccination programme and will provide further advice on which groups including carers and family members of immunosuppressed individuals should be included in the autumn 2023 COVID-19 vaccination programme in due course.</p><p>The approach to COVID-19 surveillance is being actively reviewed to ensure it is proportionate, cost effective and considered alongside how we monitor a range of other infectious diseases that present a similar threat.</p><p>The UKHSA will continue to publish regular reports on COVID-19 which will contribute to our situational awareness. These include our weekly surveillance reports, which provide data on infection rates and hospitalisation numbers. We also maintain the ability to track the latest variants through our genomics capabilities which assess the risks posed by different strains of the virus.</p><p>Integrated care boards (ICBs) are responsible for the continued delivery of COVID-19 treatments, including where appropriate transitioning the delivery of community-based COVID-19 treatments away from covid medicines delivery unit to routine care pathways by the end of June. ICBs have the flexibility to create a routine patient access pathway that best meets local needs and circumstances, including for immunocompromised patients.</p><p>NHS England is working closely with local health systems, supporting ICBs to develop service delivery plans which ensure continued timely access to assessment and treatment that meet the needs of their local populations. To support the transition away from pandemic-specific arrangements NHS England is regularly engaging with charities, patient groups and other stakeholders to understand where national and local action may be required to ensure transition readiness.</p><p>NHS England is providing national communications to patients, healthcare professionals and local system leaders to ensure clarity on upcoming changes.</p><p>Highest risk patients will continue to have access to free tests, however the way patients will access tests may change later this year.</p><p> </p>",,"Lord Markham",,"2023-05-16T15:33:26.923Z","http://data.parliament.uk/resources/1624578/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1624578/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Coronavirus: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on immunocompromised people arising from (1) shutting down the Anti-Viral task force, (2) ending any stakeholder engagement through the Enhanced Protection Programme, (3) withdrawing vaccine boosters for the families of the immunocompromised, (4) ending the collection of data on Covid infections via the Office for National Statistics, and (5) ending access to anti-virals through the Covid Medicines Delivery Units and transferring this to GPs; and what steps they are taking to enhance the protection of the clinically vulnerable community from COVID-19.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7531"
"http://data.parliament.uk/resources/1613054","Treasury","false","2023-05-04","<p>The Covid-19 pandemic has had a profound effect on the UK economy. Between 2019 Q4 and 2020 Q2, according to the Office for National Statistics the economy contracted by 23% - the steepest recession on record.</p><p> </p><p>The success of the UK’s vaccination campaign lead to a strong recovery in GDP, with annual growth of 7.5% in 2021 and 4.1% in 2022. In both these years, GDP growth in the UK was the fastest in the G7.</p><p> </p><p>The Government acted quickly to prevent catastrophic increases in unemployment during the pandemic. The Government provided up to £400 billion of direct support for the economy which helped to safeguard jobs, businesses and public services in every region and nation of the UK.</p><p> </p><p>The Treasury is engaging constructively with the UK Covid-19 Inquiry, which plans to examine the Government’s responses to the pandemic.</p>",,"Baroness Penn",,"2023-05-04T13:03:55.44Z","http://data.parliament.uk/resources/1613054/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1613054/answer",,,,,"14","Treasury","Treasury","2023-04-20","Coronavirus: Disease Control","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total cost to the economy to date of COVID-19-related lockdowns.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL7341"
"http://data.parliament.uk/resources/1612349","Department of Health and Social Care","false","2023-04-24","<p>To provide more accurate data on COVID-19 infections and avoid double counting cases, if a person tests positive multiple times within a certain time period, these are all counted as a single case of COVID-19. In England this period is 90 days, and in Wales 42 days.</p><p>For Walsall, in October 2022 there were 952 cases of COVID-19 detected. In January 2023 there were 468 cases of COVID-19 detected. In the 30-day period between 14 March 2023 and 12 April 2023 there were 404 new cases of COVID-19 detected.</p><p>For England and Wales, in October 2022 there were 217,044 cases of COVID-19 detected. In January 2023 there were 83,659 new cases of COVID-19 detected. In the 30-day period between 14 March 2023 and 12 April 2023 there were 92,736 new cases of COVID-19 detected.</p>","Lewes","Maria Caulfield",,"2023-04-24T08:18:42.407Z","http://data.parliament.uk/resources/1612349/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1612349/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-19","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in (a) Walsall and (b) England and Wales tested positive for covid-19 in (i) October 2022, (ii) January 2023 and (iii) the most recent 30-day period for which figures are available.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","181639"
