"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1625070","Home Office","false","2023-05-16","<p>Volume 1 of the report of the Manchester Arena Inquiry recommended that “consideration should be given to whether contractors who carry out security services should be required to be licensed” (Recommendation 8). The Government has given careful consideration to this and is not persuaded that licensing businesses in this way would deliver improvements in public safety that would be proportionate to the significant increases in regulatory burdens that this would entail. Instead, the Government has asked the Security Industry Authority, which regulates the private security industry, to consider how its voluntary Approved Contractor Scheme can help to further drive quality standards in security provision.</p><p> </p><p>Separately, the National Counter Terrorism Office (NaCTSO) are looking to develop a voluntary Competent Person scheme. The Competent Person Scheme will involve a Competent Person in the Workplace qualification and the Counter Terrorism Security Specialist Register. This register will recognise existing skills and qualifications within the sector, whilst also providing reassurances to businesses that a counter terrorism specialist has the necessary skills to appropriately advise on risk and suitable mitigation measures.</p>","Lord Sharpe of Epsom",,"2023-05-16T15:47:20.23Z",,"http://data.parliament.uk/resources/1625070/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1625070/answer",,,,"1","Home Office","Home Office","2023-05-02","Counter-terrorism: Public Places","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing a (1) registration, or (2) other oversight, scheme for companies providing security services, in association with the introduction of the Protect Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7572"
"http://data.parliament.uk/resources/1625071","Department for Business and Trade","false","2023-05-16","<p>Ofcom’s regulatory framework requires Royal Mail to ensure that, for the UK as a whole, the premises of not less than 95% of users of postal services are within 5 kilometres of an access point (such as a post box, a Post Office or a Customer Service Point within a Delivery Office) and, in all postcode areas, the premises of 95% of users of postal services are within 10 kilometres of such an access point.</p><p>In its 2022 review of postal regulations, which included a public consultation, Ofcom decided to maintain this regulation as it considered that it remained appropriate to ensure widespread access to the universal postal service.</p>","The Earl of Minto",,"2023-05-16T10:46:00.007Z",,"http://data.parliament.uk/resources/1625071/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1625071/answer",,,,"214","Business and Trade","Business and Trade","2023-05-02","Post Boxes","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that post boxes remain within an appropriately close distance to all homes so that universal provision of the service is maintained.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7573"
"http://data.parliament.uk/resources/1625072","Ministry of Justice","false","2023-05-17","<p>The Competition and Markets Authority continues to monitor the funerals market following its recent investigation, publishing annual reviews on developments in the market. The first review, published in January 2023, set out evidence that since the introduction of transparency rules (part of the Competition and Markets Authority’s <a href="https://www.gov.uk/government/publications/funerals-market-investigation-order-2021" target="_blank">Funerals Market Investigation Order 2021</a>)  funeral prices are flat after many years of real-terms rises. This means that costs paid by UK consumers for funeral services are likely to be lower as a result of the Competition and Markets Authority’s intervention.</p><p>The Competition and Markets Authority will continue its work to ensure that all consumers are able to benefit from the measures introduced in the Order and it has the information required to monitor consumer outcomes.</p><p>Additionally, the Government helps with the cost of funeral services for many bereaved families through the Funeral Expenses Payment scheme and the Children’s Funeral Fund.</p>","Lord Bellamy",,"2023-05-17T16:09:47.14Z",,"http://data.parliament.uk/resources/1625072/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1625072/answer",,,,"54","Justice","Justice","2023-05-02","Funerals: Fees and Charges","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that funeral services remain affordable for all.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7574"
"http://data.parliament.uk/resources/1625073","Department for Environment, Food and Rural Affairs","false","2023-05-10","<p>On 31st January 2023 the Government published its second statutory Environmental Improvement Plan (EIP23), as committed to in the Environment Act. The EIP23 builds on the Government’s commitment to leave the environment in a better state than we found it. It is delivery focussed and sets out the actions that will drive us towards reaching our long-term environmental targets and goals, including improving and protecting soil health.</p><p> </p><p>This is aided by Defra receiving £140 million research and development funding over three years towards delivering the Natural Capital and Ecosystem Assessment (NCEA) Programme. NCEA is building long term monitoring capability and yielding valuable new data, including improved understanding of national soil condition and soil microbial activity.</p>","Lord Benyon",,"2023-05-10T16:31:42.96Z",,"http://data.parliament.uk/resources/1625073/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1625073/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-02","Ecology","2","House of Lords","To ask His Majesty's Government what assessment they have made of the state of the microbiosphere in England and Wales; and what steps they are taking (1) to enhance knowledge of it, and (2) to preserve it.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7575"
"http://data.parliament.uk/resources/1624524","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7502","2023-05-09T13:03:56.007Z",,"http://data.parliament.uk/resources/1624524/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1624524/answer",,,,"27","Transport","Transport","2023-04-27","Alternative Fuels","2","House of Lords","To ask His Majesty's Government what meetings they have had with industry bodies about recycled carbon fuels.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1624525","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7501","2023-05-09T13:03:56.067Z",,"http://data.parliament.uk/resources/1624525/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1624525/answer",,,,"27","Transport","Transport","2023-04-27","Alternative Fuels: Air Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public health impacts of recycled carbon fuels through air pollution as compared to existing fuels and other alternative fuels such as those made from biomass.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1624526","Department for Energy Security and Net Zero","false","2023-05-15","<p>Only emissions from the UK territory are in scope of domestic Carbon Budgets and the Net Zero target, in accordance with Section 89 of the Climate Change Act 2008. Emissions from UK Crown Dependencies and Overseas Territories (CDOTS) are not included. The UK’s ratification of the Paris Agreement, including its 2030 Nationally Determined Contribution (NDC), is being extended to include CDOTS. To date, the Paris Agreement, and the NDC, have been extended to the Crown Dependencies of Jersey and the Isle of Man and the Overseas Territory of Gibraltar. The UK Government will meet with CDOTS to discuss progress against the NDC.</p>","Lord Callanan",,"2023-05-15T15:32:19.837Z",,"http://data.parliament.uk/resources/1624526/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1624526/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Carbon Emissions: British Overseas Territories","2","House of Lords","To ask His Majesty's Government whether climate change emissions from British Overseas Territories are part of the UK's total accounting for emissions and included in the Net Zero by 2050 target; and what (1) organisational structures, and (2) staffing levels, they have in place to work with those Overseas Territories to reduce emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7503"
"http://data.parliament.uk/resources/1624527","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>The Environment Agency has assessed this site as a category 3 incident which is defined as having “minor or minimal impact or effect on the environment, people and/or property”. Environment Agency officers carried out a joint visit with Epping Forest District Council on 24 January 2023. At the time it was agreed the council would lead on the investigation, using their powers to issue an Enforcement Notice requiring all material imported onto site to be removed. The Environment Agency has continued to monitor the site to ensure no additional offending takes place.</p>","Lord Benyon",,"2023-05-09T14:58:32.407Z",,"http://data.parliament.uk/resources/1624527/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1624527/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Demolition: Waste Disposal","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of any damage done by any dumping of building waste beside the River Roding in Chigwell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7504"
"http://data.parliament.uk/resources/1613041","Department for Levelling Up, Housing and Communities","false","2023-05-02","<p>Depending on how stone is quarried and how far it is transported, it is likely to be a relatively low-carbon material. We are carrying out research into the impact of measuring embodied carbon and methods of reducing it across building types - including the contributions that could be made by different material choices. We will set out further announcements in due course.</p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2023-05-02T12:18:36.4Z",,"http://data.parliament.uk/resources/1613041/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1613041/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-20","Construction: Stone","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits of stone as a relatively low-carbon building material; and what steps they are taking to promote research and development of its use.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7328"
"http://data.parliament.uk/resources/1613042","Foreign, Commonwealth and Development Office","true","2023-05-05","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is monitoring the cases of Salma al-Shehab and Noura al-Qahtani. I [Lord (Tariq) Ahmad of Wimbledon] <del class="ministerial">I</del> most recently raised their cases with the President of the Saudi Human Rights Commission on 11 April. We will continue to raise human rights issues, including individual cases, with the Saudi authorities.</p>","Lord Ahmad of Wimbledon",,"2023-05-05T10:13:33.147Z","2023-05-09T10:17:58.717Z","http://data.parliament.uk/resources/1613042/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer/previousversion/73139","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Saudi Arabia: Prisoners","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia concerning the judicial treatment of Salma al Shehab and Noura al Qahtani; and concerning their treatment, and the treatment of other women, in Saudi prisons.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7329"
