"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79727","Department for Education","false","2014-07-30","<p>We are considering all the specific recommendations made in the report and the Secretary of State will return to the House of Commons in the autumn on steps to be taken on these matters.</p>","Lord Nash",,"2014-07-30T15:08:56.3282472Z","http://data.parliament.uk/resources/79727/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79727/answer",,,"60","Education","Education","2014-07-29","Schools: Governing Bodies","2","House of Lords","To ask Her Majesty’s Government what action they will take in response to the recommendation in the report of the Education Commissioner published on 22 July into allegations concerning Birmingham schools that "unless there are genuinely exceptional circumstances, there should be a presumption that an individual will only be a governor at a maximum of two schools at any one time".","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL1619"
"http://data.parliament.uk/resources/79638","Department of Health","false","2014-07-30","<p>In April this year, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research following earlier donated funding. Departmental officials attended this meeting. Discussions between the BLF and insurers are ongoing. The Department has no direct role in these discussions but is monitoring progress.</p><p> </p><p> </p><p> </p><p>This year, a number of noble Lords and members of the House of Commons have written to the Secretary of State for Health, Mr Jeremy Hunt, or to me about this subject.</p><p> </p><p>Any further funding made available by insurers for mesothelioma research will be in addition to existing sources of public funding. The National Institute for Health Research (NIHR) has highlighted to the research community that it wants to encourage research applications in mesothelioma. Further details of this are available on the NIHR website at:</p><p> </p><p>www.themedcalls.nihr.ac.uk/mesothelioma</p>","Earl Howe","HL1499 ; HL1500 ; HL1502 ; HL1503 ; HL1534","2014-07-30T13:04:31.8059732Z","http://data.parliament.uk/resources/79638/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79638/answer",,,"17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to (1) the insurance industry, and (2) the British Lung Foundation, to facilitate the establishment of a long-term funding scheme for mesothelioma research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1530"
"http://data.parliament.uk/resources/79639","Department for Work and Pensions","false","2014-07-30","<p> </p><p> </p><p>Statistics on the prevalence of mesothelioma in the United Kingdom – that is, the number of people that had the disease at a particular time or in a particular period – are not available. However, mesothelioma prevalence is known to be approximately equivalent to annual mesothelioma mortality.</p><p>The annual total numbers of mesothelioma deaths in Great Britain over the period 2003-2012 (the latest 10 years for which data are available) are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Total</p></td><td><p>1887</p></td><td><p>1978</p></td><td><p>2049</p></td><td><p>2060</p></td><td><p>2176</p></td><td><p>2265</p></td><td><p>2336</p></td><td><p>2360</p></td><td><p>2291</p></td><td><p>2535</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Health and Safety Executive mesothelioma register.</p>","Lord Freud",,"2014-07-30T14:06:13.025634Z","http://data.parliament.uk/resources/79639/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79639/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what trends they have identified in the prevalence of mesothelioma in the United Kingdom over the last 10 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1531"
"http://data.parliament.uk/resources/79642","Department of Health","false","2014-07-30","<p>In April this year, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research following earlier donated funding. Departmental officials attended this meeting. Discussions between the BLF and insurers are ongoing. The Department has no direct role in these discussions but is monitoring progress.</p><p> </p><p> </p><p> </p><p>This year, a number of noble Lords and members of the House of Commons have written to the Secretary of State for Health, Mr Jeremy Hunt, or to me about this subject.</p><p> </p><p>Any further funding made available by insurers for mesothelioma research will be in addition to existing sources of public funding. The National Institute for Health Research (NIHR) has highlighted to the research community that it wants to encourage research applications in mesothelioma. Further details of this are available on the NIHR website at:</p><p> </p><p>www.themedcalls.nihr.ac.uk/mesothelioma</p>","Earl Howe","HL1499 ; HL1500 ; HL1502 ; HL1503 ; HL1530","2014-07-30T13:04:31.8970096Z","http://data.parliament.uk/resources/79642/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79642/answer",,,"17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on mesothelioma patients of a failure of negotiations between the Association of British Insurers and the British Lung Foundation regarding establishing a long-term funding scheme for mesothelioma research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1534"
"http://data.parliament.uk/resources/79644","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1537","2014-07-30T13:50:48.0664422Z","http://data.parliament.uk/resources/79644/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79644/answer",,,"60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Mr Tim Boyes, headteacher of Queensbridge School.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1536"
"http://data.parliament.uk/resources/79645","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1536","2014-07-30T13:50:47.2695601Z","http://data.parliament.uk/resources/79645/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79645/answer",,,"60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Lord Hunt of Kings Heath.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1537"
"http://data.parliament.uk/resources/79662","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1524 ; HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1555 ; HL1556","2014-07-30T11:16:31.8108978Z","http://data.parliament.uk/resources/79662/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79662/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-28","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete have waited (1) for their first appointment, and (2) for treatment, for over (a) 18 weeks, (b) 26 weeks, and (c) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1554"
"http://data.parliament.uk/resources/79663","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1524 ; HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1554 ; HL1556","2014-07-30T11:16:33.6275127Z","http://data.parliament.uk/resources/79663/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79663/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-28","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what proportion of admitted patients waited (1) for their first appointment, and (2) for treatment, for over (a) 18 weeks, (b) 26 weeks, and (c) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1555"
"http://data.parliament.uk/resources/79664","Department of Health","false","2014-07-30","<p>Information is collected each month to measure performance against the waiting time standards for consultant-led treatment for non-urgent conditions. The data measures the number of patients who waited each month and the number of weeks they waited from referral to start treatment. It distinguishes between those patients who are admitted into hospital and those who are non-admitted (for example, outpatients). It does not identify appointments. The data also measures the number of patients who had not yet started treatment at the end of each month and the number of weeks they were waiting.</p><p> </p><p>The requested information has been placed in the Library. It does not sum to published national figures, because it excludes other organisations who submitted data over the time period including primary care trusts and the independent sector.</p>","Earl Howe","HL1524 ; HL1525 ; HL1526 ; HL1527 ; HL1528 ; HL1529 ; HL1554 ; HL1555","2014-07-30T11:16:35.4130927Z","http://data.parliament.uk/resources/79664/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79664/answer","HL1524 - HL1525 - HL1526 - HL1527 - HL1528 - HL1529 - HL1554 - HL1555 - HL1556 - Lib Doc Table.xlsx","NHS patient waiting times by Trust","17","Health","Health","2014-07-28","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government what proportion of non-admitted patients waited (1) for their first appointment, and (2) for treatment, for over (a) 18 weeks, (b) 26 weeks, and (c) 52 weeks, at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1556"
"http://data.parliament.uk/resources/79667","Department for Education","false","2014-07-30","<p>The Department for Education does not hold data relating to local authority practice with regards to live birth data. The statutory guidance for children’s centres is clear that health services and local authorities should share information, such as live birth data, with children’s centres on a regular basis.</p>","Lord Nash",,"2014-07-30T11:21:39.9682325Z","http://data.parliament.uk/resources/79667/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79667/answer",,,"60","Education","Education","2014-07-28","Children's Centres","2","House of Lords","To ask Her Majesty’s Government how many local authorities are not currently sharing live birth data with children’s centres in their areas.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1559"
