"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064764","Department for Education","false","2019-02-26","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so, in a ‘no deal’ scenario, the UK’s membership of the EUIC will automatically cease on 29 March 2019. In a 'deal' scenario, the UK’s membership of this convention will continue for the duration of the implementation period.</p><p>The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute (EUI) options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies.</p><p>The EUI (EU Exit) Regulations 2019, submitted on 7 February, were withdrawn because of a minor terminology error in the accompanying Explanatory Memorandum (the exact name of the instrument). They were resubmitted in corrected form on 19 February.</p><p> </p>","Kingswood","Chris Skidmore","224488","2019-02-26T11:01:21.13Z","http://data.parliament.uk/resources/1064764/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064764/answer",,,,,"60","Education","Education","2019-02-21","European University Institute","1","House of Commons","To ask the Secretary of State for Education, for what reason he has withdrawn the European University Institute (EU Exit) Regulations 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","224487"
"http://data.parliament.uk/resources/1064770","Department for Education","false","2019-02-26","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so, in a ‘no deal’ scenario, the UK’s membership of the EUIC will automatically cease on 29 March 2019. In a 'deal' scenario, the UK’s membership of this convention will continue for the duration of the implementation period.</p><p>The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute (EUI) options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies.</p><p>The EUI (EU Exit) Regulations 2019, submitted on 7 February, were withdrawn because of a minor terminology error in the accompanying Explanatory Memorandum (the exact name of the instrument). They were resubmitted in corrected form on 19 February.</p><p> </p>","Kingswood","Chris Skidmore","224487","2019-02-26T11:01:21.19Z","http://data.parliament.uk/resources/1064770/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064770/answer",,,,,"60","Education","Education","2019-02-21","European University Institute","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to seek UK membership of the European University Institute Convention after the UK leaves the EU.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","224488"
"http://data.parliament.uk/resources/1064060","Home Office","false","2019-02-25","<p>The current number of apprentices in employment at the Home Office and undertaking an apprenticeship is 335. As a proportion, this is 1% of our workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-25T17:46:23.23Z","http://data.parliament.uk/resources/1064060/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1064060/answer",,,,,"1","Home Office","Home Office","2019-02-19","Home Office: Apprentices","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","223258"
"http://data.parliament.uk/resources/1064061","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>The Department currently has 68 diverse and talented apprentices working right across the organisation in a variety of different roles. Our apprentices are all studying towards higher level apprenticeships, including, Cyber Security, Public Relations, Policy, Business and Professional administration as well as Human resources and Project Management.</p><p>We have a dedicated team who are working to improve the way we recruit apprentices.</p>","Rossendale and Darwen","Jake Berry",,"2019-02-25T16:13:22.13Z","http://data.parliament.uk/resources/1064061/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1064061/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","223259"
"http://data.parliament.uk/resources/1064062","Northern Ireland Office","false","2019-02-25","<p>I can confirm there is currently one apprentice employed in the Department which accounts for 2% of the London staff. Although slightly under the public sector target of 2.3%, this is due to two apprentices completing their apprenticeships during 2018. A further three apprentices have recently been recruited, which will bring the proportion of apprentices in the department to 6%.</p>","Weston-super-Mare","John Penrose",,"2019-02-25T11:10:43.827Z","http://data.parliament.uk/resources/1064062/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1064062/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-02-19","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of staff employed by her Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","223260"
"http://data.parliament.uk/resources/1064063","Leader of the House","false","2019-02-25","<p>The Civil Service has pledged an unprecedented increase in apprenticeships and to deliver at least 30,000 apprenticeships by 2020. The Leader's Office staff are Cabinet Office employees, and form part of the Government in Parliament Group. The Cabinet Office currently employs 90 apprentices, of which eight are in the Government in Parliament Group.</p>","South Northamptonshire","Andrea Leadsom",,"2019-02-25T17:54:01.907Z","http://data.parliament.uk/resources/1064063/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1064063/answer",,,,,"34","Leader of the House","Leader of the House","2019-02-19","Leader of the House of Commons: Apprentices","1","House of Commons","To ask the Leader of the House, what proportion of staff employed by her Office are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","223261"
"http://data.parliament.uk/resources/1064064","Wales Office","false","2019-02-25","<p>The Office of the Secretary of State for Wales currently has three apprentices, which is 7% of our total workforce.</p>","Selby and Ainsty","Nigel Adams",,"2019-02-25T11:09:25.497Z","http://data.parliament.uk/resources/1064064/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1064064/answer",,,,,"28","Wales","Wales","2019-02-19","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, what proportion of staff employed by his Department are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","223262"
"http://data.parliament.uk/resources/1059856","Department for Education","false","2019-02-20","<p>My answer on 11 February 2019 was based on an observation of Labour’s Higher Education Proposals published by the Institute for Fiscal studies (IFS) in 2017. The observation can be found at: <a href="https://www.ifs.org.uk/publications/9217" target="_blank">https://www.ifs.org.uk/publications/9217</a>.</p><p> </p><p>My statement, that to return to a stage where universities are financed entirely by taxation would increase the burden on the taxpayer by £12 billion, is based on IFS modelling that shows that the total long run contribution of the government to remove tuition fees would be £12.5 billion, rounded down to the nearest billion. Of that £12.5 billion, the IFS estimate that around £11.6 billion would be in the form of teaching grants.</p>","Kingswood","Chris Skidmore",,"2019-02-20T14:28:19.69Z","http://data.parliament.uk/resources/1059856/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059856/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1059856/answer/previousversion/102680","Biography information for Chris Skidmore","60","Education","Education","2019-02-12","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of the Minister of State for Universities in Hansard, Official Report, 11 February 2019, Volume 654, Column 637, what the evidenial basis is for his claim that universities financed entirely by taxation would result in an increased burden of £12 billion on the taxpayer.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220251"
"http://data.parliament.uk/resources/1059857","Department for Education","false","2019-02-18","<p>The department has not made an estimate of the number of higher education institutions that may exit the market.</p><p>In the new higher education (HE) regulatory framework, the Office for Students (OfS) has responsibilities to monitor and assess the financial viability of registered providers and in particular to protect the interests of students. The OfS may take action where it identifies particular risks to a provider’s financial viability. The department has also given the OfS powers to ensure that registered providers have plans in place to protect their students, via appropriately constructed student protection plans. Should the provider be facing difficulties, the plan may need to be strengthened in a tailored way before OfS can agree it.</p><p>It is the responsibility of Vice-Chancellors and the leaders of higher education providers to ensure their institutions are financially viable.</p><p>The terms of reference of the review of post-18 education and funding include a focus on ensuring choice and competition across a joined-up post-18 education and training sector. The review will look at how it can support a more dynamic market whilst maintaining the financial sustainability of a world–class higher education and research sector.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-18T13:47:45.67Z","http://data.parliament.uk/resources/1059857/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059857/answer",,,,,"60","Education","Education","2019-02-12","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister of State for Universities, of 11 February 2019, Official Report, column 634, what estimate his Department has made of the number of higher education institutions that may exit the market.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220252"
"http://data.parliament.uk/resources/1059873","Department for Education","false","2019-02-18","<p>The Office for Students has issued one short term loan (£900,000) to one higher education provider, which has been repaid in full.</p>","Kingswood","Chris Skidmore",,"2019-02-18T13:43:13.02Z","http://data.parliament.uk/resources/1059873/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059873/answer",,,,,"60","Education","Education","2019-02-12","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, how many loans have been issued by the Office for Students to higher education institutions in England; and what the value was of each of those loans.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220253"
