"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42106","Cabinet Office","false","2014-03-17","<p>Prior to the last General Election the Civil Service lacked commercial and procurement skills. This Government's commercial and procurement reforms saved taxpayers £3.8 billion last year alone. The Government is strengthening central procurement skills to ensure further savings can be realised. The Crown Oversight Function was created on 1 November 2013 and has 52 Civil Service roles. Further details will be available via the department's organogram. Consultants were not employed at Government expense.</p><p> </p>","Horsham","Mr Francis Maude","191302","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42106/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42106/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many consultants have been engaged in the Crown Oversight Function since its creation; what each of their job roles were; and how much has been paid in consultancy fees to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191301"
"http://data.parliament.uk/resources/42107","Cabinet Office","false","2014-03-17","<p>Prior to the last General Election the Civil Service lacked commercial and procurement skills. This Government's commercial and procurement reforms saved taxpayers £3.8 billion last year alone. The Government is strengthening central procurement skills to ensure further savings can be realised. The Crown Oversight Function was created on 1 November 2013 and has 52 Civil Service roles. Further details will be available via the department's organogram. Consultants were not employed at Government expense.</p><p> </p>","Horsham","Mr Francis Maude","191301","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42107/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42107/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants of what grades have been employed on the Crown Oversight Function since its creation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191302"
"http://data.parliament.uk/resources/42108","Cabinet Office","false","2014-03-13","<p>The Committee on the Grant of Honours, Decorations and Medals (HD Committee) met in January 2014 and considered a number of recommendations put forward by Sir John Holmes regarding the rules for awarding military medals. The Committee&rsquo;s report is now in the process of being formally approved. </p><p> </p>","Horsham","Mr Francis Maude","191245","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42108/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42108/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, when the Honours and Decorations Committee's report from its last meeting to consider the recommendations of Sir John Holmes will go forward for final approval.","false","Biography information for Lord Wharton of Yarm","Stockton South","James Wharton","191246"
"http://data.parliament.uk/resources/42109","Cabinet Office","false","2014-03-13","<p>The Committee on the Grant of Honours, Decorations and Medals (HD Committee) met in January 2014 and considered a number of recommendations put forward by Sir John Holmes regarding the rules for awarding military medals. The Committee&rsquo;s report is now in the process of being formally approved. </p><p> </p>","Horsham","Mr Francis Maude","191246","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42109/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42109/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, when the Honours and Decorations Committee last met to consider the recommendations put forward by Sir John Holmes regarding the rules for the awarding of military medals.","false","Biography information for Lord Wharton of Yarm","Stockton South","James Wharton","191245"
"http://data.parliament.uk/resources/42110","Deputy Prime Minister","false","2014-03-17","Guidance is being produced by the Electoral Commission regarding the operation of the rules for non-party campaigners. The Commission are working with the UK's three charity regulators and other organisations to ensure that the guidance is clear and helpful.","Tunbridge Wells","Greg Clark","191233","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42110/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42110/answer",,,"58",,,"2014-03-10","1","House of Commons","To ask the Deputy Prime Minister, whether he plans to meet charities and other interested parties to discuss the issuing of guidance on the implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","191232"
"http://data.parliament.uk/resources/42111","Deputy Prime Minister","false","2014-03-17","Guidance is being produced by the Electoral Commission regarding the operation of the rules for non-party campaigners. The Commission are working with the UK's three charity regulators and other organisations to ensure that the guidance is clear and helpful.","Tunbridge Wells","Greg Clark","191232","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42111/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42111/answer",,,"58",,,"2014-03-10","1","House of Commons","To ask the Deputy Prime Minister, whether he plans to publish guidance to inform charities and other affected organisations about the implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","191233"
"http://data.parliament.uk/resources/42112","Cabinet Office","false","2014-03-13","<p>I refer my hon. Friend to the answer I gave the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42112/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42112/answer","Referral Answer for PQ191363.docx","Referral Answer to the Member","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been awarded to companies based in Brigg and Goole constituency since May 2010; and what the value of such awards was.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191363"
"http://data.parliament.uk/resources/42113","Cabinet Office","false","2014-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42113/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42113/answer","PQ 191336.pdf","Cost of Purchasing a Home - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost of purchasing a home in (a) London and (b) the South East in each of the last five years; and if he will make a statement.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","191336"
"http://data.parliament.uk/resources/42228","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/42228/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42228/answer","PQ 191414 ONS 93.pdf","Ovarian Cancer - ONS Letter","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with ovarian cancer in each of the last three years; and what the survival rate of women with ovarian cancer has been in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","191414"
"http://data.parliament.uk/resources/42280","Cabinet Office","false","2014-03-17","<p>The information requested is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42280/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42280/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer to Lord Lexden of 18 July 2013, Official Report, House of Lords, column 872, on the Profumo Inquiry, how many of the people interviewed by Lord Denning in his inquiry into the circumstances surrounding the resignation of Mr Profumo are still alive.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","191368"
