"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/347281","2015-06-01","Attorney General","Tabled","answer","http://data.parliament.uk/resources/347281/answer","88","Attorney General","Attorney General","Biography information for Mary Glindon","2015-05-28","2015-05-28","2015-05-28T20:21:27.267Z","2015-06-03T13:38:02.193Z","Private Prosecutions","1","true","317",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T13:06:32.647Z","To ask the Attorney General, on how many occasions the Director of Public Prosecutions has (a) taken over and (b) discontinued private prosecutions in the last 10 years for which data is available.","false","2015/16","1","Biography information for Mary Glindon","North Tyneside","Mary Glindon","House of Commons Tabled Parliamentary Question 2015/16 317",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","317","2","Ordinary"
"http://data.parliament.uk/resources/347772","2015-06-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/347772/answer","88","Attorney General","Attorney General","Biography information for Clive Efford","2015-06-01","2015-06-01","2015-06-01T23:52:46.210Z","2015-06-04T12:33:03.683Z","FIFA","1","true","626",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-04T12:01:01.967Z","To ask the Attorney General, whether criminal investigations are being carried out to determine whether UK financial institutions have been used to carry out illegal transactions related to FIFA.","false","2015/16","1","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2015/16 626",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","626","2","NamedDay"
"http://data.parliament.uk/resources/347773","2015-06-03","Attorney General","Tabled","answer","http://data.parliament.uk/resources/347773/answer","88","Attorney General","Attorney General","Biography information for Clive Efford","2015-06-01","2015-06-01","2015-06-01T23:52:46.973Z","2015-06-08T13:28:02.147Z","FIFA: Corruption","1","true","625",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-08T12:56:44.667Z","To ask the Attorney General, what discussions (a) Ministers in his Department and (b) the Serious Fraud Office have had with (i) the Swiss authorities and (ii) the US Justice Department about the investigation of fraud, racketeering and money laundering at FIFA.","false","2015/16","1","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2015/16 625",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","625","2","Ordinary"
"http://data.parliament.uk/resources/347774","2015-06-04","Attorney General","Tabled","answer","http://data.parliament.uk/resources/347774/answer","88","Attorney General","Attorney General","Biography information for Clive Efford","2015-06-01","2015-06-01","2015-06-01T23:52:47.737Z","2015-06-04T12:33:04.867Z","FIFA","1","true","627",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-04T12:01:02.043Z","To ask the Attorney General, when the Serious Fraud Office first became aware that UK financial institutions may have been used to carry out illegal transactions relating to FIFA; what action was taken; and when he was first made aware of this possibility.","false","2015/16","1","Biography information for Clive Efford","Eltham","Clive Efford","House of Commons Tabled Parliamentary Question 2015/16 627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","627","2","NamedDay"
"http://data.parliament.uk/resources/41377","2014-03-10","Attorney General","Tabled","answer","http://data.parliament.uk/resources/41377/answer","88",,,"Biography information for Lord Dodds of Duncairn","2014-03-05","2014-03-05","2014-03-05T22:41:11.013Z","2015-02-07T02:22:59.173Z",,"1","true","190834",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-26T12:00:00.00Z","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","2013/14","3","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","House of Commons Tabled Parliamentary Question 2013/14 190834",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190834","1","Ordinary"
"http://data.parliament.uk/resources/42638","2014-03-25","Attorney General","Tabled","answer","http://data.parliament.uk/resources/42638/answer","88",,,"Biography information for Lord Mendelsohn","2014-03-11","2014-03-11","2014-03-11T22:34:37.727Z","2015-02-06T17:56:48.913Z",,"2","true","HL5907",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-28T12:00:00.00Z","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","2013/14","3","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL5907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5907","1","Ordinary"
"http://data.parliament.uk/resources/42684","2014-03-17","Attorney General","Tabled","answer","http://data.parliament.uk/resources/42684/answer","88",,,"Biography information for Hilary Benn","2014-03-12","2014-03-12","2014-03-12T20:10:28.163Z","2015-02-07T02:36:31.390Z",,"1","true","191801",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","2013/14","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2013/14 191801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191801","1","Ordinary"
"http://data.parliament.uk/resources/43330","2014-03-19","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43330/answer","88","Attorney General","Attorney General","Biography information for Paul Flynn","2014-03-17","2014-03-17","2014-03-17T22:40:44.637Z","2015-02-07T02:43:01.797Z",,"1","true","192074",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-26T12:00:00.00Z","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","2013/14","3","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2013/14 192074",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192074","2","Ordinary"
"http://data.parliament.uk/resources/43925","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43925/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:38.843Z","2015-02-07T02:50:11.610Z",,"1","true","192846",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-26T12:00:00.00Z","To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192846","1","Ordinary"
"http://data.parliament.uk/resources/43926","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43926/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:39.107Z","2015-02-07T02:50:12.627Z",,"1","true","192845",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-26T12:00:00.00Z","To ask the Attorney General, how many conditional cautions were issued by the Crown Prosecution Service in each of the last three years and in 2013-14 to date; how many such cautions were breached; how many prosecutions of such breaches there were; in how many cases the conditional caution was varied; and in how many cases no action was taken.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192845","1","Ordinary"
