"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176334","Cabinet Office","false","2015-02-04","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p> </p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-04T17:45:02.677Z","http://data.parliament.uk/resources/176334/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176334/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-28","Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222567"
"http://data.parliament.uk/resources/176350","HM Treasury","false","2015-03-26","<table><tbody><tr><td> </td><td> </td></tr></tbody></table><p> </p><p>Communication with stakeholders and the public is a part of the job of all Treasury teams.</p><p> </p><p> </p><p> </p><p>The costs of running HM Treasury Communication department, including all staff and running costs have more than halved since 2009/10. The figures are:</p><p> </p><p> </p><p> </p><p>2009/10 £2,612,258</p><p> </p><p>2010/11 £2,196,291</p><p> </p><p>2011/12 £2,122,484</p><p> </p><p>2012/13 £1,269,977</p><p> </p><p>2013/14 £1,289,075</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T10:40:55.527Z","http://data.parliament.uk/resources/176350/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/176350/answer",,,,,"14","Treasury","Treasury","2015-01-28","Communication","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222595"
"http://data.parliament.uk/resources/176358","Department for Communities and Local Government","false","2015-03-19","<p>My Department has cut spending on marketing and advertising to a fraction of the spending of the last Labour Government:</p><p> </p><p>2008-09: £12.7 million</p><p>2009-10: £9.9 million</p><p>2010-11: £898,000</p><p>2011-12: £980,000</p><p>2012-13: £2.4 million</p><p>2013-14: £2 million</p><p>2014-15: final 2014-15 spend will be in the region of 2013-14 spend.</p><p> </p><p><br>There are two main areas of spending: the award-winning Fire Kills campaign, and information for social tenants on their Right to Buy.</p>","Keighley","Kris Hopkins",,"2015-03-19T16:32:17.213Z","http://data.parliament.uk/resources/176358/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/176358/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222568"
"http://data.parliament.uk/resources/176363","Department for Communities and Local Government","false","2015-03-26","<p>My Department has delivered significant reductions in communications spending compared to the last Labour Government.</p><p> </p><p> </p><p><em>Communications administration spend</em></p><p> </p><p> </p><p>Administration spend includes media monitoring, printing costs for Parliamentary publications and training, but excludes staff costs. Spending was:</p><p>2008-09: £2.6 million; 2009-10: £2.0 million; 2010-11: £637,000; 2011-12: £480,000; 2012-13: £347,000; 2013-14: £326,000.</p><p> </p><p> </p><p> </p><p><em>Marketing and advertising spend</em></p><p> </p><p> </p><p> </p><p>This includes all spending on marketing and advertising activities. Spending was:</p><p>2008-09 £12.7 million; 2009-10: £9.9 million; 2010-11: £898,000; 2011-12: £980,000; 2012-13: £2.4 million; 2013-14: £2.0 million.</p><p><br>We anticipate final 2014-15 spend will be in the region of 2013-14 spend.</p><p> </p><p> </p><p> </p><p>The marketing and advertising figures can be found in my written answer to the hon. Member of 19 March 2015, Question 222568.</p><p> </p><p> </p><p> </p><p>To place this all in context, communications activity under the last Labour Government, including departmental spending such as:</p><p>· £1.1 million a year on external public relations, despite having 103 in-house communications officers;</p><p>· £15,000 on plugging the “Sustainable Communities summit” that was subsequently cancelled;</p><p>· £1 million on marketing and public relations for eco-towns, despite the fact not a single house was ever built;</p><p>· £3,520 on re-naming Her Majesty's Chief Inspector of Fire Services to the Chief Fire and Rescue Adviser, during one of New Labour’s republican phases of purging public references to the Monarchy;</p><p>· £38,200 on sock puppet lobbyists, LLM Communications, astro-turfing friends for the friendless Regional Spatial Strategies;</p><p>· £1,371 on re-branding of John Prescott’s ‘Office of the Deputy Prime Minister’ to the pointless ‘Deputy Prime Minister’s Office’;</p><p>· £3,830 on the subsequent logo for the new Department for Communities and Local Government, followed by burning a further £24,765 on dropping the “D” and renaming it “Communities and Local Government”, despite being neither, in a futile attempt to sound achingly trendy.</p><p> </p><p> </p><p> </p><p>We have run a tighter ship. Right to Buy and the Fire Kills campaign are now the two primary campaigns we run, and both have a clear public benefit, in strong contrast to the culture of spin and excess in the spendthrift Labour years.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-03-26T12:08:04.577Z","http://data.parliament.uk/resources/176363/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/176363/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's communications budget has been for each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222583"
"http://data.parliament.uk/resources/176369","Department for Culture Media and Sport","false","2015-03-26","<p>The department’s budgets for Publicity and Communications – excluding pay costs are set out below:</p><p>2010/11 - £1,099k</p><p>2011/12 - £966k</p><p>2012/13 - £674k</p><p>2013/14 - £283k</p><p>2014/15 - £403k</p><p> </p><p>Budgets in 2010/11, 2011/12 and 2012/13 reflect the costs associated with the preparation for, and delivery of, the hugely successful Olympic and Paralympic Games in 2012.</p><p> </p><p>The budget for 2014/15 has been increased to provide for the work associated with the planned events at home and abroad to commemorate the centenary of the First World War</p><p> </p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-26T09:16:10.637Z","http://data.parliament.uk/resources/176369/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/176369/answer","Maidstone and The Weald","Mrs Helen Grant","http://data.parliament.uk/resources/176369/answer/previousversion/42442","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his Department's communications budget has been for each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222565"
"http://data.parliament.uk/resources/176370","Department for Culture Media and Sport","false","2015-02-04","<p>The Department does not typically hold a budget specifically for advertising. Advertising costs are met from a variety of other budgets depending upon their nature and are not typically separately distinguishable. However in 2014-15 we have budgeted up to £10.2m for broadband advertising, promoting the superfast and the voucher campaigns.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-02-04T15:19:40.567Z","http://data.parliament.uk/resources/176370/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/176370/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222569"
"http://data.parliament.uk/resources/176385","Ministry of Defence","false","2015-03-02","<p>The following table outlines the communications outturn for the Ministry of Defence excluding trading funds for the financial years (FY) 2011-12, 2012-13, 2013-14 and 2014-15. Figures for full year 2014-15 are not yet available.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>FY 2011-12</strong></p></td><td><p><strong>FY 2012-13</strong></p></td><td><p><strong>FY 2013-14</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£ 66.554 million</p></td><td><p>£72.628 million</p></td><td><p>£80.673 million</p></td></tr></tbody></table><p> </p><p> </p><p>For comparison, the outturn for FY 2009-10 was £94.136 million.</p><p> </p><p>The figures above all include salaries and advertising and marketing for the Armed Forces.</p><p> </p>","Broxtowe","Anna Soubry","222584","2015-03-02T16:16:56.483Z","http://data.parliament.uk/resources/176385/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/176385/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/176385/answer/previousversion/43005",,"11","Defence","Defence","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Defence, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222570"
"http://data.parliament.uk/resources/176386","Ministry of Defence","false","2015-03-02","<p>The following table outlines the communications outturn for the Ministry of Defence excluding trading funds for the financial years (FY) 2011-12, 2012-13, 2013-14 and 2014-15. Figures for full year 2014-15 are not yet available.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>FY 2011-12</strong></p></td><td><p><strong>FY 2012-13</strong></p></td><td><p><strong>FY 2013-14</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£ 66.554 million</p></td><td><p>£72.628 million</p></td><td><p>£80.673 million</p></td></tr></tbody></table><p> </p><p> </p><p>For comparison, the outturn for FY 2009-10 was £94.136 million.</p><p> </p><p>The figures above all include salaries and advertising and marketing for the Armed Forces.</p><p> </p>","Broxtowe","Anna Soubry","222570","2015-03-02T16:16:55.447Z","http://data.parliament.uk/resources/176386/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/176386/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/176386/answer/previousversion/43006",,"11","Defence","Defence","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Defence, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222584"
"http://data.parliament.uk/resources/176442","Foreign and Commonwealth Office","false","2015-02-10","<p>Foreign and Commonwealth Office budgets are devolved to London departments and overseas posts so there is no central Departmental budget for communications and to establish this figure would incur disproportionate cost. Budget outturns for the period requested for the central Communications Directorate, and for the preceding year for comparison, are as follows:</p><p>09/10: 4,510,480<br>10/11: 2,686,945<br>11/12: 2,189,789<br>12/13: 2,131,324<br>13/14: 2,037,680<br>14/15: 1,698,461</p><p>Between 2009-10, the last year of the previous administration, and 2014-15, costs have been reduced by 62%.</p>","Aylesbury","Mr David Lidington",,"2015-02-10T15:26:02.993Z","http://data.parliament.uk/resources/176442/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/176442/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222587"
"http://data.parliament.uk/resources/176443","Foreign and Commonwealth Office","false","2015-02-05","<p>The Foreign and Commonwealth Office does not have a dedicated advertising budget. Budgets are delegated to Posts across the world and departments in London and it would not be possible to aggregate any spending without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington",,"2015-02-05T17:58:59.423Z","http://data.parliament.uk/resources/176443/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/176443/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222573"
