"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685790","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>The Secretary of State has regular discussions with Cabinet colleagues on a wide range of issues, and Cabinet discussions are considered confidential.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1685790/answer",,,"2024-02-01T14:32:34.907Z","http://data.parliament.uk/resources/1685790/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Fisheries: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with the Secretary of State for the Home Department on the potential impact of increasing the minimum earnings thresholds for skilled foreign workers on the fisheries sector in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11990"
"http://data.parliament.uk/resources/1685569","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>Defra considers that methane suppressing feed products are an essential tool to decarbonise the agricultural sector. Ruminant livestock are the leading cause of farm emissions, but feed additives with methane inhibiting properties have the potential to reduce emissions, especially from housed cattle.</p><p> </p><p>In 2022 the UK and devolved Governments launched a call for evidence to better understand the opportunities and challenges associated with the use of feed products that can reduce methane emissions from livestock. The findings will be used by the UK Government as we further consider policy in this area.</p><p> </p><p>We are committed to working with farmers and industry to stimulate the market and encourage uptake of methane suppressing feed products. In England, we plan to incentivise the uptake of high efficacy products with proven safety once suitable products enter the market. We will work closely with industry to explore the best approach to introduce incentives, which could, for instance include advice, guidance and support for the development and use of products on farms through our existing farming existing schemes or a new bespoke scheme.</p><p> </p><p>Our ambition remains to develop a mature market and mandate the use of safe and effective products in suitable cattle systems in England as soon as feasible and at the very latest by 2030.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1685569/answer",,,"2024-02-01T14:26:26.053Z","http://data.parliament.uk/resources/1685569/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-29","Agriculture: Methane","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support farmers to use methane suppressing feed additives.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","11731"
"http://data.parliament.uk/resources/1685626","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>The Marine Management Organisation and the Kent and Essex Inshore Fisheries Conservation Authority are developing a research plan to assess the abundance and condition of non-native clams in the inshore and offshore area of the Thames Estuary. This will establish the potential commercial viability of the fishery. The minimum landing size regulation for clams protects the native clam stocks. Any actions to open-up the non-native clam fishery must also consider impacts on native stocks and on the marine environment.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1685626/answer",,,"2024-02-01T14:29:35.027Z","http://data.parliament.uk/resources/1685626/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-29","Bivalve Molluscs: Non-native Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of reducing the minimum landing size for invasive species of clams which may not grow to the required size.","false","Biography information for Anna Firth","Southend West","Anna Firth","11915"
"http://data.parliament.uk/resources/1685259","Department for Environment, Food and Rural Affairs","false","2024-01-30","<p>Since 2021, the Government has awarded £22.3 million to support the shellfish aquaculture industry in areas such as improving sustainability, preventing shellfish disease, and better skills and training.</p><p>The Government's Storm Overflows Discharge Reduction Plan prioritises action to improve the water quality of 63 of the largest shellfish waters in England by 2030.</p><p>The Government continues to challenge the EU's restrictions on undepurated Class B live bivalve molluscs which we believe are unjustified and disproportionate to the risk under the terms of the Trade and Cooperation Agreement.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1685259/answer",,,"2024-01-30T13:09:25.783Z","http://data.parliament.uk/resources/1685259/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-26","Aquaculture: Shellfish","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the shellfish aquaculture industry.","true","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","11649"
"http://data.parliament.uk/resources/1685128","Department for Environment, Food and Rural Affairs","false","2024-01-30","<p>A response to the hon. Member is being prepared and will be issued in due course. I apologise for the delay in responding to the hon. Member.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1685128/answer",,,"2024-01-30T13:06:30.503Z","http://data.parliament.uk/resources/1685128/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to reply to the correspondence of (a) 1 September 2023, (b) 2 October 2023, (c) 30 November 2023 and (d) 11 January 2024 from the hon. Member for Basildon and Billericay relating to a constituent, case number JB43004.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","11486"
"http://data.parliament.uk/resources/1685187","Department for Environment, Food and Rural Affairs","false","2024-01-31","<p>It is unacceptable for people not to clean up after their dogs and we are giving local councils the tools they need to tackle this anti-social behaviour.</p><p> </p><p>Public Space Protection Orders (PSPOs) allow councils to require dog owners to pick up their dog’s faeces. Those who breach the terms of a PSPO may be prosecuted, which can lead to a criminal record and a fine of up to £1,000 on conviction. Alternatively, the council can issue a fixed penalty notice. As part of the Prime Minister’s Anti-Social Behaviour Action Plan, we will be increasing the upper limit on these fixed penalty notices to £500, up from the current maximum of £100.</p><p> </p><p>The Government has published <a href="https://www.gov.uk/government/publications/dealing-with-irresponsible-dog-ownership-practitioners-manual" target="_blank">practitioners' guidance on dealing with irresponsible dog ownership</a>, which covers the use of PSPOs. Copies of this manual and its annexes are attached to this answer.</p>",,"Lord Douglas-Miller","http://data.parliament.uk/resources/1685187/answer","dog-ownership-practitioners-manual-201411.pdf ; dog-ownership-practitioners-manual-annexes-a-d.pdf","Dog ownership practitioner's manual ; Dog ownership practitioner's manual annexes A-D","2024-01-31T15:21:25.377Z","http://data.parliament.uk/resources/1685187/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Dogs: Litter","2","House of Lords","To ask His Majesty's Government what is their policy on dog fouling; and whether they provide guidance to local councils on the penalties for dog fouling.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL1917"
"http://data.parliament.uk/resources/1686555","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>We took the opportunities of Brexit to allocate a greater proportion of the additional quota received under the Trade and Cooperation Agreement to the inshore fleet. They now get double the quota share they did than before.</p><p> </p><p>And, since opening in 2021, we have supported the inshore fleet from the Fisheries and Seafood Scheme which overall has invested £27 million in over 1,300 projects.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1686555/answer",,,"2024-02-01T15:51:26.44Z","http://data.parliament.uk/resources/1686555/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Inshore Fishing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the inshore fishing industry.","false","Biography information for Sir John Whittingdale","Maldon","Sir John Whittingdale","901279"
"http://data.parliament.uk/resources/1686556","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>We are introducing Simpler Recycling in England to drive up recycling rates and reverse a trend of stagnation. From March 2025 for businesses and March 2026 for households, Simpler Recycling will ensure that the same materials can be recycled at home and at work, replacing the current wild west system where neighbouring local authorities can have completely different recycling systems.</p>","Keighley","Robbie Moore","http://data.parliament.uk/resources/1686556/answer",,,"2024-02-01T16:53:47.227Z","http://data.parliament.uk/resources/1686556/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help improve recycling for households.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","901280"
"http://data.parliament.uk/resources/1686557","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>The Government is investing a record £5.2 billion over six years in flood and coastal erosion schemes to better protect communities across England.</p><p> </p><p>In addition, at the last spending review the Government increased funding for maintaining existing flood defences by £22 million per year, bringing the total to over £200 million per year.</p><p> </p><p>Our investment in flood defences has seen over 600,000 properties better protected from flooding since 2010, including over 71,000 since 2021.</p>","North East Cambridgeshire","Steve Barclay","http://data.parliament.uk/resources/1686557/answer",,,"2024-02-01T16:56:54.477Z","http://data.parliament.uk/resources/1686557/answer","Biography information for Steve Barclay","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department is providing to improve flood defences.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","901281"
"http://data.parliament.uk/resources/1686559","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>The England Trees Action Plan, funded by over £675 million of the Nature for Climate Fund, is transforming England’s tree planting and woodland management. We have set a statutory target to increase tree canopy and woodland cover of England to 16.5% by 2050. Last year, over 3,600 hectares of trees were planted (4.7 million trees) - the highest planting rate for nearly a decade – a massive boost to a sector that employs over 33,000 people across the UK. The framework is now in place with the plan to further increase tree planting and treble planting rates in England by the end of this parliament. We’re also securing and growing nursery capacity to boost the supply of healthy seeds and trees.</p>","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1686559/answer",,,"2024-02-01T13:54:33.147Z","http://data.parliament.uk/resources/1686559/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase tree planting.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","901284"
