"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672044","Ministry of Justice","false","2023-12-04","<p>The Government recognises the importance of enabling the media to access family court proceedings to increase transparency in the Family Justice system while at the same time ensuring the privacy of vulnerable children and families going through court are protected.</p><p>Transparency Orders and privacy injunctions are made by the independent judiciary, taking all relevant factors, including freedom of speech, into consideration.</p><p>Transparency Orders are used by the court to set the parameters on what may or may not be reported in a particular case without amounting to contempt of court. The template Transparency Order, drafted by the judiciary, is cast in injunctive terms. If a Transparency Order is made in a case, then it is binding on members of the media to whom it applies. The Media Reporting Pilots in the family courts are being independently evaluated before any decisions are made on whether there should be changes to provision on media access to, and disclosure of information from family proceedings.</p>","Lord Bellamy","HL472","2023-12-04T14:26:38.017Z",,"http://data.parliament.uk/resources/1672044/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1672044/answer",,,,"54","Justice","Justice","2023-11-21","Family Courts","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for freedom of speech of (1) transparency orders, and (2) privacy injunctions, used in family courts, which may restrict named individuals from discussing the case with third parties including family and media outlets.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL471"
"http://data.parliament.uk/resources/1465589","Department of Health and Social Care","false","2022-06-08","<p>No specific assessment has been made.</p><p>While vaccine effectiveness is known to wane over time, protection against the most severe disease is maintained for a longer period of time. Several studies conducted in the United Kingdom indicate that two doses of vaccine are between 65% to 95% effective at preventing symptomatic disease from the Delta variant, with higher levels of protection against severe disease including hospitalisation and death. There is some evidence of waning of protection against infection and symptomatic disease over time, although protection against severe disease remains high in most groups at least five months following the second dose.</p><p>By the week ending 22 May 2022, vaccine uptake with three doses was greater than 90% those aged 70 years old and over and 51.7% in all age groups.</p>","Lord Kamall",,"2022-06-08T10:28:36.803Z",,"http://data.parliament.uk/resources/1465589/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1465589/answer",,,,"17","Health and Social Care","Health and Social Care","2022-05-24","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the take-up of a third or booster dose of the COVID-19 vaccine lagging behind the take-up of first and second doses.","false","Biography information for Lord Birt","Lord Birt","HL471"
"http://data.parliament.uk/resources/1327246","Ministry of Defence","false","2021-06-02","<p>The Carrier Strike Group 21 is the largest and most ambitious global deployment of the Royal Navy for a generation.</p><p> </p><p>The number of personnel on board each ship will vary over the course of the deployment due to operational requirements, however the following table provides the average crew sizes, broken down by Royal Navy and Royal Fleet Auxiliary ship, deployed in the Carrier Strike Group.</p><p> </p><table><tbody><tr><td><p><strong>Ship Name</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>HMS Queen Elizabeth</p></td><td><p>1,600</p></td></tr><tr><td><p>HMS Defender</p></td><td><p>235</p></td></tr><tr><td><p>HMS Diamond</p></td><td><p>235</p></td></tr><tr><td><p>HMS Kent</p></td><td><p>185</p></td></tr><tr><td><p>HMS Richmond</p></td><td><p>185</p></td></tr><tr><td><p>RFA Fort Victoria</p></td><td><p>135</p></td></tr><tr><td><p>RFA Tidespring</p></td><td><p>65</p></td></tr><tr><td><p>Astute Class Submarine</p></td><td><p>Not Declared</p></td></tr></tbody></table><p> </p><p>Due to operational security reasons we do not comment on submarine issues.</p>","Baroness Goldie",,"2021-06-02T12:55:52.077Z",,"http://data.parliament.uk/resources/1327246/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1327246/answer",,,,"11","Defence","Defence","2021-05-24","Navy: Deployment","2","House of Lords","To ask Her Majesty's Government, further to HMS Queen Elizabeth's first operational deployment, what is the number of personnel on (1) HMS Queen Elizabeth, (2) the six accompanying Royal Navy ships, and (3) the Royal Navy submarine in the Carrier Strike Group.","false","Biography information for Lord Coaker","Lord Coaker","HL471"
"http://data.parliament.uk/resources/1171200","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government has committed to a review of the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams, and advertising around sport, must be socially responsible and must never be targeted at children or vulnerable people. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p><p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with football clubs but across the 92 clubs in the top four leagues of English football (the Premier League, the Championship, League One and League Two) 34 clubs had front or back shirt sponsorship deals with gambling operators (some of which sponsor multiple teams) for the current season.</p><p> </p><p>The Football Association has strict rules about the size and placement of sponsor logos on all players’ shirts, and prohibits any reference to gambling or gambling operators on shirts for teams where all players are under 18 years old. It has taken action where the logos of gambling sponsors have been found to breach these rules. The gambling industry code for socially responsible advertising also requires that operators’ logos must not appear on any commercial merchandising which is designed for children (for instance in children’s sizes). In August 2019 the code was amended to include a whistle to whistle ban on broadcast advertising around live sport.</p><p> </p><p>In 2018 and 2019 the Committees of Advertising Practice (CAP) published strengthened guidance on gambling advertising and the protection of vulnerable people and of children and young people. The guidance makes clear that content likely to appeal particularly to children is unacceptable and explicitly states that gambling advertising cannot feature sports people who are, or appear to be, under 25 years old. The Advertising Standards Agency has also said it will look closely at advertising that features sports personalities who have a significant profile amongst under 18s and will continue to take action where these rules are breached. Further research on the impact of marketing and advertising on children, young people and other vulnerable people, including whether and how advertising influences attitudes to gambling, is due to be published this spring.</p><p> </p>","Baroness Barran","HL472 ; HL473 ; HL474 ; HL475","2020-02-10T17:44:13.707Z",,"http://data.parliament.uk/resources/1171200/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1171200/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-15","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the "gamblification" of sport, and (2) the number of gambling companies which sponsor football clubs.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL471"
"http://data.parliament.uk/resources/1156591","Department for Work and Pensions","false","2019-10-30","<p>Our statutory child maintenance scheme calculates payments simply and efficiently, usually based on the paying parent’s gross taxable income. This information is taken directly from HM Revenue and Customs for the latest available tax year.</p><p> </p><p>We continue to review the calculation but have no plans to change it at this time.</p>","Baroness Stedman-Scott",,"2019-10-30T14:00:52.4Z",,"http://data.parliament.uk/resources/1156591/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1156591/answer",,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Children: Maintenance","2","House of Lords","To ask Her Majesty's Government whether they have any plans to amend the legislation relating to the calculation of child maintenance so that such calculations are based on a parent's gross salary, after tax and National Insurance deductions but before the deduction of pensions contributions.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL471"
"http://data.parliament.uk/resources/748017","Home Office","false","2017-07-17","<p>There is no recognised term or a specific offence of “acid violence”. However, a range of offences are relevant depending on the nature of the violence and the harm caused.</p><p>The most serious violence and harm caused by use of acid or other corrosive substances is likely to be subject to section 18 of the Offences Against the Person Act 1861 causes grievous bodily harm with intent to do so. This carries a maximum life sentence. In addition, someone who has possession of acid or other corrosive substances with an intention to do harm, is likely to be considered to be in possession of an offensive weapon, which is a criminal offence.</p>","Baroness Williams of Trafford",,"2017-07-17T11:32:56.877Z",,"http://data.parliament.uk/resources/748017/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748017/answer",,,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether acid violence is a recognised term within the criminal justice system; and if so, what is its definition.","false","Biography information for Baroness Uddin","Baroness Uddin","HL471"
"http://data.parliament.uk/resources/522920","Ministry of Justice","true","2016-06-20","<p>As my Hon Friend, the Minister for Prisons, Probation and Rehabilitation announced on 14 March, we take these allegations of the type raised by the Mail on Sunday on 13 March extremely seriously and we launched an immediate investigation into them, which was conducted by a senior civil servant in the Cabinet Office's Proprietary and Ethics team. This investigation found no evidence of the Department’s intellectual property or confidential information being compromised as a result of staff leaving the Department to join TDPi. Neither did the investigation find any evidence of improper culture or general lack of professionalism in relation to how NOMS staff interact with suppliers or contractors.</p><p>The MoJ has clear rules and governance in place around the standards of conduct for current and former civil servants. All permanent civil servants are covered by the Cabinet Office's Business Appointment Rules. For employees below the Senior Civil Service grade, the rules expect an ex-employee to submit an application form within a year of them leaving office if their circumstances match one or more of the points set out at Section 13 of the Business Appointment Rules. Following the investigation, we have briefed all Human Resources managers and all staff at Senior Civil Service in NOMS about the procedures. The process has been strengthened <ins class="ministerial">so </ins>that we now circulate the procedures to senior managers annually. As my Rt. Hon Friend the Minister for Policing, Fire and Criminal Justice and Victims said in his answer of 6 June (HC38271), over the last six months, we have improved our commercial capability, more than doubling the senior commercial experts monitoring work with the private sector.</p><p>We have no plans to publish the letter to TDPi.</p><p> </p>","Lord Faulks",,"2016-06-20T16:28:24.313Z","2016-06-21T13:18:56.237Z","http://data.parliament.uk/resources/522920/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/522920/answer","Lord Faulks","http://data.parliament.uk/resources/522920/answer/previousversion/4449","Biography information for Lord Faulks","54","Justice","Justice","2016-06-06","Crimes of Violence: Acids","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister for Policing, Fire and Criminal Justice and Victims on 6 June (HC38271), what mechanism they have used to increase awareness of the Business Appointment Rules within the National Offender Management Service.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL471"
"http://data.parliament.uk/resources/381023","Foreign and Commonwealth Office","false","2015-06-24","We see merit in a balanced UN Security Council resolution at the right moment, setting out parameters for a political settlement. Any resolution must command the full support of the Security Council. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has regular discussions with his French counterpart on the Middle East peace process. We will judge any proposal on the basis of whether it supports further progress in that process.","Baroness Anelay of St Johns",,"2015-06-24T13:44:44.283Z",,"http://data.parliament.uk/resources/381023/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381023/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what support they plan to give to France regarding its draft resolution to time limit renewed negotiations for a two-state solution between Israel and Palestine.","false","Biography information for Baroness Tonge","Baroness Tonge","HL471"
"http://data.parliament.uk/resources/62791","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In January 2014, the latest figures available, there were 140,000 claimants aged 18 to 21 year olds in receipt of Jobseeker's Allowance in England.</p><p><strong> </strong></p><p>In 2012/13 the Department estimates it spent around £610m on Jobseeker's Allowance for 18-21 year-olds in England.</p><p> </p><p>It is not possible to split this expenditure for claimants by qualification level, as the Department does not collect this information in our administrative systems.</p><p> </p><p>It is not possible to identify how many live in households with a gross income of £42,000 or more as the Department does not collect this in our administrative systems.</p>","Lord Freud","HL472","2014-07-02T14:57:24.6683766Z",,"http://data.parliament.uk/resources/62791/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62791/answer",,,,"29","Work and Pensions","Work and Pensions","2014-06-19","Jobseeker's Allowance","2","House of Lords","To ask Her Majesty's Government how many 18 to 21 year-olds claim Jobseeker's Allowance in England; and what proportion of those (1) do not have a Level 3 qualification, and (2) live in households with a gross income of £42,000 or more.","false","Biography information for Baroness Brinton","Baroness Brinton","HL471"
