"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49193","HM Treasury","false","2014-05-06","<p><strong>Of the 10.7 million 2012-13 Self Assessment tax returns due by 31 January 2014 around 708,800 (6.6%) were not filed by the filing deadline. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49193/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49193/answer",,,"14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people did not meet the 31 January 2014 deadline for making their tax return.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197291"
"http://data.parliament.uk/resources/49194","Department for Business, Innovation and Skills","false","2014-05-06","<p>UK Trade &amp; Investment (UKTI) has overall responsibility within Government for the attraction and retention of foreign direct investment across the UK. UKTI works in partnership with each of the Local Enterprise Partnerships in England, and through representatives of each of the Devolved Administrations and London, to maximise the potential of the UK to attract inward investment. UKTI operates under the “UK First” principle, providing foreign investors with all the information and advice necessary to ensure that the UK is the preferred global location for their investment.</p><p> </p><p>UKTI is supporting cross-government efforts to rebalance the economy in line with the Government's Industrial Strategy. For example, UKTI focuses on promoting the UK's strengths in industry sectors, such as advanced manufacturing and food and drink, where the opportunities for the UK to compete for foreign direct investment projects are often in areas beyond the South East. In 2012/13, UKTI recorded a total of 1,599 inward investment projects won for the UK including 67 projects in Wales, 38 projects in Northern Ireland, 111 projects in Scotland, 759 projects in England (excluding London) and 584 projects in London.</p><p> </p>","Sevenoaks","Michael Fallon","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49194/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/49194/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-30","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that as economic recovery takes hold proportionately more inward investment will be directed to areas beyond the South East.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197288"
"http://data.parliament.uk/resources/49195","Department of Health","false","2014-05-06","<p>The General Medical Council (GMC) is an independent body and responsible for dealing firmly and fairly with doctors whose fitness to practise is in doubt. The information in this response has been provided by the GMC.</p><p> </p><p>Table 1 below shows the numbers of complaints against general practitioners (GPs) and the number of investigations resulting from those complaints in each of the last five years. Table 2 shows the number of GPs erased from the register in each of the last five years.</p><p> </p><p>Table 1:</p><table><tbody><tr><td> </td><td> </td><td colspan="2"> </td><td> </td><td colspan="2"> </td></tr><tr><td> </td><td colspan="3"><p><strong>Complaints</strong></p></td><td colspan="3"><p><strong>Investigations</strong></p></td></tr><tr><td> </td><td colspan="2"><p><strong>All Doctors</strong></p></td><td><p><strong>GPs</strong></p></td><td colspan="2"><p><strong>All Doctors</strong></p></td><td><p><strong>GPs</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td colspan="2"><p>5,773</p></td><td><p>2,085</p></td><td colspan="2"><p>1,758</p></td><td><p>564</p></td></tr><tr><td><p><strong>2010</strong></p></td><td colspan="2"><p>7,153</p></td><td><p>2,899</p></td><td colspan="2"><p>2,066</p></td><td><p>757</p></td></tr><tr><td><p><strong>2011</strong></p></td><td colspan="2"><p>8,781</p></td><td><p>3,291</p></td><td colspan="2"><p>2,330</p></td><td><p>817</p></td></tr><tr><td><p><strong>2012</strong></p></td><td colspan="2"><p>10,347</p></td><td><p>4,017</p></td><td colspan="2"><p>2,708</p></td><td><p>1,021</p></td></tr><tr><td><p><strong>2013</strong></p></td><td colspan="2"><p>9,866</p></td><td><p>3,530</p></td><td colspan="2"><p>2,939</p></td><td><p>1,098</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>Table 2:</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="2"><p><strong>Erased</strong></p></td></tr><tr><td> </td><td><p><strong>All</strong></p></td><td><p><strong>GPs</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>78</p></td><td><p>30</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>93</p></td><td><p>35</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>77</p></td><td><p>26</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>74</p></td><td><p>18</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>67</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Note</strong><strong>:</strong>The number of complaints and investigations are directly related but the number of erasures are not necessarily related or from the same cohort of cases that are received/investigated for the same year given the timing of complaints and final hearings/appeals. Also to note, the GMC changed the way it recorded enquiries in 2013. The GMC no longer record notification around Performers Lists unless there is a wider fitness to practice concern. The numbers are therefore not directly comparable to previous years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49195/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/49195/answer",,,"17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many complaints against GPs have resulted in a GP being struck off by the General Medical Council in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197289"
"http://data.parliament.uk/resources/49196","Department for Transport","false","2014-05-06","<p>The search for the missing Malaysian Airliner MH370 is an extremely difficult and complex operation. The UK has made a number of contributions to the investigation and search for MH370. The UK Air Accidents Investigation Branch has appointed an accredited representative and an advisor to assist in the investigation, and representatives from Rolls Royce and Inmarsat also provided initial support. Experts from the UK Ministry of Defence, the Hydrographic Office, and the Met Office, have also co-operated with Malaysia and other international partners to analyse available data to help locate the aircraft.</p><p> </p><p>In addition, the UK deployed submarine HMS Tireless and survey vessel HMS Echo to support the search effort for a signal from MH370's black box. With the Australian command assessing that there is no prospect of further acoustic detections associated with the aircraft's black box, HMS Tireless and HMS Echo have been stood down. RAF personnel have also participated in Royal Australian Air Force and Royal New Zealand Air Force operations to search for wreckage of MH370.</p><p> </p><p>The Air Accidents Investigations Branch, working as part of an international team, continues to give its full support to the investigation and to share its expertise and analysis with the Malaysian authorities and international partners.</p><p> </p><p />","Scarborough and Whitby","Mr Robert Goodwill","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49196/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/49196/answer",,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, what level of assistance has been offered by UK personnel in efforts to locate the missing Malaysian airliner MH370.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197290"
"http://data.parliament.uk/resources/48921","Department for Energy and Climate Change","false","2014-05-06","<p>My rt. hon. Friend the Secretary of State has not had any recent discussions with ministers in the Northern Ireland Executive on climate change.</p>","Bexhill and Battle","Gregory Barker","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48921/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/48921/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-29","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions on climate change he has had with his counterpart in the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197015"
"http://data.parliament.uk/resources/48734","Cabinet Office","false","2014-05-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48734/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48734/answer","PQ 196847.pdf","Household Debt  ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what the aggregate household debt in the UK was in the most recent quarter for which figures are available.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196847"
"http://data.parliament.uk/resources/48741","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48741/answer","PQ 196862.pdf","Working Age Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in the percentage of working age population employed by the public sector was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 2012 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196862"
"http://data.parliament.uk/resources/48742","HM Treasury","false","2014-05-01","<p>The Government is aware of the impact that costs can have on investment returns. While there are currently no plans for HM Treasury to undertake a review the Government is working with the Financial Conduct Authority (FCA), which regulates the disclosure of fees and expenses in accordance with existing regulation.</p><p> </p><p>The FCA has conducted a review on the clarity of fund charges within the current regulatory framework to ensure costs are clearly set out to consumers. It will publish its findings in quarter 2 2014. The FCA has also worked closely with the Treasury to shape future European legislation which will improve the disclosure of fund charges across Europe.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48742/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/48742/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the level and practice of undeclared costings charged by financial institutions to private investors on open-ended investment trusts and other products.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196864"
"http://data.parliament.uk/resources/48743","HM Treasury","false","2014-05-01","<p>In accordance with the Loans to Ireland Act 2010, HM Treasury reports to Parliament every six months including information on the outstanding principal. I refer the hon. Gentleman to the report laid on 28 April 2014 which is also available online, alongside all previous reports submitted by HM Treasury, on the following site:</p><p> </p><p><a href="https://www.gov.uk/government/collections/bilateral-loan-to-ireland" target="_blank">https://www.gov.uk/government/collections/bilateral-loan-to-ireland</a>.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48743/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48743/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the government of the Irish Republic currently owes the UK; and when he expects the amount outstanding to be repaid in full.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196865"
"http://data.parliament.uk/resources/48744","HM Treasury","false","2014-05-01","<p><strong>Figures for 2013-14 are not yet available.</strong></p><p> </p><p><strong>The latest available estimates (from 2011-12) of the number of people receiving income tax deductions for their personal pension contributions and the value of deductions by different income levels can be found in Table 3.8 at the following link:</strong></p><p> </p><p><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276037/tables3-1_3-11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276037/tables3-1_3-11.pdf</a></strong></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48744/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48744/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much in income tax relief was added to the personal pensions of higher rate taxpayers in 2013-14.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196866"
