"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101759","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Department for Business, Innovation and Skills takes a targeted approach to enforcing employment law protections for agency workers.</p><p> </p><p> </p><p> </p><p>The Employment Agency Standards Inspectorate (EAS) enforce the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (both as amended).</p><p> </p><p> </p><p> </p><p>These Regulations ensure protections for work-seekers because of the number of parties involved in the employment relationship – the work-seeker, the agency and the hirer. The Regulations include protections relating to ensuring work-seekers must be paid for all hours worked, cannot be charged a fee for work-finding and cannot be prevented from taking up a permanent position with a hirer.</p><p> </p><p>Employment agencies must also comply with national minimum wage (NMW) legislation which is enforced by HM Revenue and Customs. There are also health and safety protections in place for all workers, which are enforced by the Health and Safety Executive.</p><p> </p><p>EAS works collaboratively with these bodies on investigations and also works with a number of external bodies These include trade associations, Trading Standards and organisations such as SAFERjobs (Safe Advice for Employment and Recruitment).</p><p> </p><p> </p><p> </p><p>SAFRERjobs is a non-profit, joint industry and law enforcement organisation set up to raise awareness and combat criminal activities that may be attempted on those seeking a job, or through the services provided by the recruitment industry.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-04T17:03:31.5010942Z","http://data.parliament.uk/resources/101759/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101759/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Agency Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to strengthen enforcement of regulatory safeguards for agency workers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212650"
"http://data.parliament.uk/resources/101764","Department for Business, Innovation and Skills","false","2014-11-04","<p>Student Finance England will issue new guidance for current and prospective higher education students intending to apply for financial support for 2015/16 in the New Year. This will be available in a variety of formats. Information on financial support for 2015/16 is already available for students on a number of websites, including Gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:50:44.4933439Z","http://data.parliament.uk/resources/101764/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101764/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Education (Student Support) (Amendment) Regulations 2014, when Student Finance England will issue guidance for students intending to apply for financial support for 2015-16.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","212588"
"http://data.parliament.uk/resources/101781","Department for Business, Innovation and Skills","false","2014-11-04","<p>Eleven grant offers were issued to businesses in the video games industry under Innovate UK's Smart Programme in 2013-14. The total value of those grants was £971,179.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-04T16:47:46.2325868Z","http://data.parliament.uk/resources/101781/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101781/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many grants were distributed to the video games industry under Innovate UK's Smart Programme in 2013-14; and what the value of such grants was.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212706"
"http://data.parliament.uk/resources/101792","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212592","2014-11-04T16:45:48.0699936Z","http://data.parliament.uk/resources/101792/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101792/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what income accrued to his Department from commercial activities at the former premises of the Civil Service College, Sunningdale, in each of the last four financial years; and if he will publish a list of users of those premises.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212713"
"http://data.parliament.uk/resources/101794","Cabinet Office","false","2014-11-04","<p>Information on the former premises of the National School of Government (previously the Civil Service College), Sunningdale, is available in the Cabinet Office accounts, available here from 2011-12 onwards at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>.</p><p>In 2010-11 the National School of Government was a non-ministerial department and reported income within its Annual Report and Accounts. These can be found on GOV.UK:</p><p><a href="https://www.gov.uk/search?q=National+School+of+Government" target="_blank">https://www.gov.uk/search?q=National+School+of+Government</a></p><p> </p>","Horsham","Mr Francis Maude","212713","2014-11-04T16:45:47.9762308Z","http://data.parliament.uk/resources/101794/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101794/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Sunningdale Park","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the former Civil Service College at Sunningdale in each of the last four financial years; and what spending is planned on the college.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212592"
"http://data.parliament.uk/resources/101795","HM Treasury","false","2014-11-04","<p>The Government takes the enforcement of the National Minimum Wage very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline.</p><p> </p><p> </p><p> </p><p>Within that obligation, HMRC work to priorities agreed with the Department for Business, Innovation and Skills (BIS). To identify sectors where non-payment of National Minimum Wage is more likely HMRC and BIS analyse numbers of complaints and incidences of non-compliance and take account of information from, for example, other Government Departments, Trade Union representatives and the Low Pay Commission . Using this information, and often in conjunction with other Government Departments, HMRC have undertaken targeted enforcement on areas such as the care sector, car washes and the retail sector, amongst others.</p><p> </p><p> </p><p> </p><p>However, HMRC, including National Minimum Wage officials, undertake joint working with the police, Home Office and local authorities across the country. HMRC’s collaboration has assisted in identifying instances of slavery and servitude in some of these operations.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","212651","2014-11-04T17:11:31.0795978Z","http://data.parliament.uk/resources/101795/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101795/answer",,,"14","Treasury","Treasury","2014-10-30","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria is used to establish whether a sector is high-risk in terms of non-compliance with the national minimum wage; and which sectors are so defined.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212652"
"http://data.parliament.uk/resources/101797","HM Treasury","false","2014-11-04","<p>The Government takes the enforcement of the National Minimum Wage very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline.</p><p> </p><p> </p><p> </p><p>Within that obligation, HMRC work to priorities agreed with the Department for Business, Innovation and Skills (BIS). To identify sectors where non-payment of National Minimum Wage is more likely HMRC and BIS analyse numbers of complaints and incidences of non-compliance and take account of information from, for example, other Government Departments, Trade Union representatives and the Low Pay Commission . Using this information, and often in conjunction with other Government Departments, HMRC have undertaken targeted enforcement on areas such as the care sector, car washes and the retail sector, amongst others.</p><p> </p><p> </p><p> </p><p>However, HMRC, including National Minimum Wage officials, undertake joint working with the police, Home Office and local authorities across the country. HMRC’s collaboration has assisted in identifying instances of slavery and servitude in some of these operations.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","212652","2014-11-04T17:11:31.1740741Z","http://data.parliament.uk/resources/101797/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101797/answer",,,"14","Treasury","Treasury","2014-10-30","Human Trafficking","1","House of Commons","To ask Mr Chancellor of the Exchequer, what training is provided to national minimum wage inspectors to identify cases of trafficking.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","212651"
"http://data.parliament.uk/resources/101824","Department for Education","false","2014-11-04","<p>The Department for Education believes that individual schools are best placed to determine whether and how to group children by academic ability. There are many different models of pupil grouping, and schools themselves are best able to respond to their individual circumstances to meet the needs and capabilities of their pupils.</p>","Yeovil","Mr David Laws",,"2014-11-04T14:34:32.233333Z","http://data.parliament.uk/resources/101824/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101824/answer",,,"60","Education","Education","2014-10-30","Secondary Education: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children at secondary school are being efficiently grouped according to their academic ability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212550"
"http://data.parliament.uk/resources/101825","Department for Education","false","2014-11-04","<p>As a Master’s-level qualification, all SENCO-accredited courses are either delivered by or ratified by Higher Education establishments. In 2013-2014, SENCO-accredited courses are being run by 21 universities and 3 training providers, working in partnership with universities.</p><p> </p><p>Since the inception of the training, 10,119 SENCOs have been funded to take the award, which equates to approximately 40% of the schools in the country.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-04T14:36:44.1503996Z","http://data.parliament.uk/resources/101825/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101825/answer",,,"60","Education","Education","2014-10-30","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many SENCO-accredited courses are being run in (a) colleges and (b) universities in 2013-14.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212540"
