"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873474","Cabinet Office","false","2018-03-28","<p>Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</p>","Norwich North","Chloe Smith",,"2018-03-28T16:07:22.08Z",,"http://data.parliament.uk/resources/873474/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873474/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","904624"
"http://data.parliament.uk/resources/873475","Cabinet Office","false","2018-03-28","<p>Legislation has come into force this month making it easier to register to vote anonymously.</p><p>When registering, survivors can now provide evidence from a broader range of professionals to reflect their experiences. This includes sworn statements from refuge managers that their safety would be at risk if their details appeared on the register.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-28T16:08:29.877Z",,"http://data.parliament.uk/resources/873475/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873475/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register: Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet office, what steps his Department has taken to make it easier for victims and survivors of domestic violence to register to vote anonymously.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","904625"
"http://data.parliament.uk/resources/873476","Cabinet Office","false","2018-03-28","<p>I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</p>","Aylesbury","Mr David Lidington",,"2018-03-28T16:06:04.93Z",,"http://data.parliament.uk/resources/873476/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/873476/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Devolution: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Scotland on devolving powers to the Scottish Parliament after the UK leaves the EU.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","904631"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith",,"2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/872386","Department of Health and Social Care","false","2018-03-28","<p>There is currently a major £130 million investment in the modernisation of radiotherapy equipment in England. Combined with new approaches to surgery, it is hoped that around 6,000 brain tumour patients a year will benefit from effective but less invasive treatments.</p><p> </p><p>Improving early diagnosis of all cancer is a priority for this Government however we recognise that diagnosis of brain tumours can present certain challenges in general practice. As such, we support the work of HeadSmart in increasing awareness of symptoms that might be brain cancer. As well as making the National Health Service in England aware of the benefits of HeadSmart we have highlighted its benefits with Directors of Public Health, health visitors and school nurses, to encourage their use by professionals in signposting to specialist advice if needed. Further information is available at:</p><p> </p><p><a href="https://www.headsmart.org.uk/" target="_blank">https://www.headsmart.org.uk/</a></p><p> </p><p>NHS England has confirmed £200 million of transformation funding over the next two years, to encourage local areas to find new and innovative ways to diagnose cancer earlier. NHS England’s Accelerate, Co-ordinate, Evaluate (ACE) programme is testing innovative ways of diagnosing cancer earlier, with ACE Wave 2 piloting multi-disciplinary diagnostic centres for patients with vague or non-specific symptoms, such as brain cancers.</p><p> </p><p>Finally, the government has committed its support to the newly established Less Survivable Cancers Taskforce. The Taskforce is a radical new taskforce representing cancers with stubbornly poor survival rates, specifically lung, liver, brain, oesophageal, pancreatic and stomach cancers. Although cancer survival rates are at an all-time high, these cancers all have a five-year survival rate of less than 20%. The Taskforce calls for the changes required in research, diagnosis, treatment and care to level up the less survivable cancers with those where great progress has been made.</p>","Winchester","Steve Brine","134302","2018-03-28T14:58:21.327Z",,"http://data.parliament.uk/resources/872386/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/872386/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-26","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase the level of medical support for people who have brain tumours.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","134300"
"http://data.parliament.uk/resources/872388","Department of Health and Social Care","false","2018-03-28","<p>There is currently a major £130 million investment in the modernisation of radiotherapy equipment in England. Combined with new approaches to surgery, it is hoped that around 6,000 brain tumour patients a year will benefit from effective but less invasive treatments.</p><p> </p><p>Improving early diagnosis of all cancer is a priority for this Government however we recognise that diagnosis of brain tumours can present certain challenges in general practice. As such, we support the work of HeadSmart in increasing awareness of symptoms that might be brain cancer. As well as making the National Health Service in England aware of the benefits of HeadSmart we have highlighted its benefits with Directors of Public Health, health visitors and school nurses, to encourage their use by professionals in signposting to specialist advice if needed. Further information is available at:</p><p> </p><p><a href="https://www.headsmart.org.uk/" target="_blank">https://www.headsmart.org.uk/</a></p><p> </p><p>NHS England has confirmed £200 million of transformation funding over the next two years, to encourage local areas to find new and innovative ways to diagnose cancer earlier. NHS England’s Accelerate, Co-ordinate, Evaluate (ACE) programme is testing innovative ways of diagnosing cancer earlier, with ACE Wave 2 piloting multi-disciplinary diagnostic centres for patients with vague or non-specific symptoms, such as brain cancers.</p><p> </p><p>Finally, the government has committed its support to the newly established Less Survivable Cancers Taskforce. The Taskforce is a radical new taskforce representing cancers with stubbornly poor survival rates, specifically lung, liver, brain, oesophageal, pancreatic and stomach cancers. Although cancer survival rates are at an all-time high, these cancers all have a five-year survival rate of less than 20%. The Taskforce calls for the changes required in research, diagnosis, treatment and care to level up the less survivable cancers with those where great progress has been made.</p>","Winchester","Steve Brine","134300","2018-03-28T14:58:21.39Z",,"http://data.parliament.uk/resources/872388/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/872388/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-26","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to (a) increase public awareness of the symptoms of brain tumours and (b) promote early diagnoses of that condition.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","134302"
"http://data.parliament.uk/resources/872420","Ministry of Defence","false","2018-03-28","<p>The configuration and requirements for the Joint Support and Enabling Command are being developed within SACEUR's Implementation Plan for the NATO Command Structure Adaptation. This will be refined ahead of an announcement at the NATO Summit in July. It is too early to define the UK's exact contribution but it will be consistent with the UK's leading role in the Alliance and with a fair share of the burden alongside our Allies.</p>","Milton Keynes North","Mark Lancaster",,"2018-03-28T15:53:51.417Z",,"http://data.parliament.uk/resources/872420/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/872420/answer",,,,,"11","Defence","Defence","2018-03-26","NATO","1","House of Commons","To ask the Secretary of State for Defence, what the UK contribution will be to NATO's new Joint Support and Enabling Command.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","134334"
"http://data.parliament.uk/resources/872427","Ministry of Defence","false","2018-03-28","<p>The Ministry of Defence (MOD) is working closely with the NATO Maritime Command (MARCOM), based in Northwood, London, on a range of defence and security issues including the development of naval readiness initiatives. One example is the 'Ships Available At Sea For NATO Tasking' concept that is facilitating the integration of ships from any NATO Ally, or approved Partner Nation, into a NATO-led operation at any time.</p><p>This work supports a wider &quot;NATO Readiness Initiative&quot; that will strengthen NATO's readiness and operational flexibility by committing more naval capabilities to collective defence. We will continue to discuss this proposal with MARCOM in advance of the NATO Summit in July, where readiness as a whole will be a focus for the Alliance.</p>","Milton Keynes North","Mark Lancaster",,"2018-03-28T15:54:31.617Z",,"http://data.parliament.uk/resources/872427/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/872427/answer",,,,,"11","Defence","Defence","2018-03-26","NATO: Navy","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking with NATO Maritime Command to increase awareness of naval readiness across the NATO alliance.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","134341"
"http://data.parliament.uk/resources/870181","Treasury","false","2018-03-28","<p>The Government’s shareholding in the Royal Bank of Scotland (RBS) is managed at arm's length and on a commercial basis through UK Financial Investments Ltd, a company which is wholly owned by the Government, with the objective of creating and protecting value for the taxpayer.</p><p> </p><p>RBS retains its own board which is responsible for commercial and operational decisions, including in relation to customers.</p>","Salisbury","John Glen",,"2018-03-28T15:30:59.42Z",,"http://data.parliament.uk/resources/870181/answer","Biography information for John Glen","http://data.parliament.uk/resources/870181/answer",,,,,"14","Treasury","Treasury","2018-03-23","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has any responsibility to support RBS in retaining its customers.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134051"
"http://data.parliament.uk/resources/870182","Department for Work and Pensions","false","2018-03-28","<p>Since the Freephone number went live on 29 November 2017 the number of calls received has increased. However, this remains in proportion to the growing caseload. In Universal Credit Full Service this remains steady at circa 0.7 calls per claimant per month.</p>","Reading West","Alok Sharma",,"2018-03-28T13:30:57.513Z",,"http://data.parliament.uk/resources/870182/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/870182/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-23","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the number of calls to the universal credit helpline received each week has increased since it became a free service.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134052"
