"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082537","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The preliminary work on the internal review of the provisions for parents of premature, sick and multiple babies was recently completed and officials have identified potential areas for further work and options for taking this forward.</p><p> </p><p>I expect to be in a position to say more about this in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:36:15.527Z","http://data.parliament.uk/resources/1082537/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082537/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082537/answer/previousversion/106907","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 28 February 2019 to Question 225613, on Parental Leave: Childbirth, whether his Department plans to say more about next steps by 30 April 2019.","false","Biography information for David Linden","Glasgow East","David Linden","229200"
"http://data.parliament.uk/resources/1082538","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The Government is committed to building an economy that works for everyone, including young people. About 350,000 workers under the age of 25 are expected to benefit from inflation-beating increases in the National Minimum Wage rates in April 2019.</p><p> </p><p>For those young workers, the rates are set as high as possible without damaging their employment prospects, drawing upon advice from the independent Low Pay Commission. The priority is to help them secure work and gain experience and the evidence shows that it is working. The unemployment rate for people aged 16 to 24 is 11.8%, down from 20% in 2010. However, it is still above the unemployment rate for people aged 25 or over (less than 3%), which demonstrates the need to give young people support in getting on the career ladder.</p><p> </p><p>The Government notes the Low Pay Commission’s intention to review whether the current structure of the National Minimum Wage rates remains fit for purpose, and it will carefully consider its recommendations which are due later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:36:28.65Z","http://data.parliament.uk/resources/1082538/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will undertake an economic impact assessment on the potential merits of extending the national living wage to employees under the age of 25.","false","Biography information for David Linden","Glasgow East","David Linden","229201"
"http://data.parliament.uk/resources/1077190","Department for Business, Energy and Industrial Strategy","false","2019-02-28","<p>Officials in the Department for Business, Energy and Industrial Strategy have now completed the preliminary work on the internal review of the provisions for parents of premature, sick and multiple babies. The purpose of this exercise was to provide initial advice to Ministers, including identifying potential areas for further work.</p><p> </p><p>I will consider this advice and expect to be a position to say more about next steps in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-28T16:40:45.977Z","http://data.parliament.uk/resources/1077190/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1077190/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Prime Minister's Answer of 20 February to the Honourable Member for Glasgow East, HC 1467, by which date his Department will have completed the short, focused internal review of provision for parents of premature, sick and multiple babies to obtain an understanding of the barriers to participating in the labour market.","false","Biography information for David Linden","Glasgow East","David Linden","225613"
"http://data.parliament.uk/resources/997726","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>There are 55 apprentices employed at the Department for Business, Energy and Industrial Strategy. This does not include apprentices employed at our Executive Agencies.</p>","Watford","Richard Harrington","2018-11-05T10:49:05.393Z","http://data.parliament.uk/resources/997726/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/997726/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Department for Business, Energy and Industrial Strategy: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185749"
"http://data.parliament.uk/resources/997752","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>Every member of staff employed by the Department is paid more than £8.75 per hour for their contracted hours.</p>","Watford","Richard Harrington","2018-11-05T16:33:02.437Z","http://data.parliament.uk/resources/997752/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/997752/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185769"
"http://data.parliament.uk/resources/997787","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>Every member of staff employed by the Department is paid more than £10.20 per hour for their contracted hours.</p>","Watford","Richard Harrington","2018-11-05T16:33:26.263Z","http://data.parliament.uk/resources/997787/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/997787/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185789"
"http://data.parliament.uk/resources/772368","Department for Business, Energy and Industrial Strategy","false","2017-10-24","<p>The issue of fuel poverty is a devolved matter, and the Department for Business, Energy and Industrial Strategy does not hold data on constituencies in Scotland.</p>","Devizes","Claire Perry","2017-10-24T11:28:46.343Z","http://data.parliament.uk/resources/772368/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/772368/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Fuel Poverty: Glasgow East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of households in Glasgow East constituency which spend more than 10 per cent of their income on fuel bills.","false","Biography information for David Linden","Glasgow East","David Linden","108093"
"http://data.parliament.uk/resources/760186","Department for Business, Energy and Industrial Strategy","false","2017-10-10","<p>My rt. hon. Friend the Secretary of State and Ministers in the Department found it extremely valuable to meet businesses from across Scotland when they last visited. Subject to Parliamentary business, we look forward to visiting again in the future.</p>","Stourbridge","Margot James","2017-10-10T12:49:17.187Z","http://data.parliament.uk/resources/760186/answer","Biography information for Margot James","http://data.parliament.uk/resources/760186/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-13","Department for Business, Energy and Industrial Strategy: Glasgow East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 September 2017 to Question 7643, if he or a Minister of his Department will undertake to visit a company headquartered in Glasgow East constituency in 2017.","false","Biography information for David Linden","Glasgow East","David Linden","10319"
"http://data.parliament.uk/resources/756259","Department for Business, Energy and Industrial Strategy","false","2017-09-08","<p>The detriment to retail energy customers on poor value standard variable tariffs, which was identified by the Competition and Market Authority as averaging £1.4bn a year, must be addressed.</p><p>My right hon. Friend the Secretary of State has written to the Chief Executive of Ofgem asking him to advise on what action the regulator intends to take to safeguard consumers on the poorest value tariffs and to consider the future of standard variable tariffs. The Secretary of State will consider further action in the light of Ofgem’s proposals and remains prepared to legislate if necessary.</p>","Stourbridge","Margot James","2017-09-08T14:23:26.233Z","http://data.parliament.uk/resources/756259/answer","Biography information for Margot James","http://data.parliament.uk/resources/756259/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to introduce a safeguard tariff cap.","false","Biography information for David Linden","Glasgow East","David Linden","8215"
"http://data.parliament.uk/resources/756260","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>Support for businesses in Scotland is largely a devolved matter, and <a href="https://www.mygov.scot/business" target="_blank">https://www.mygov.scot/business</a> provides advice to people starting, running and growing a business, including a section on funding and grants in Scotland. In addition, British Business Bank (BBB) programmes are supporting finance to smaller businesses. Since November 2014, BBB programmes have facilitated around £2.2m* to 71 businesses in the constituency of Glasgow East. This includes 49 start-up loans totalling over £250,000.</p><p>Alongside designing and delivering programmes through its partners, the British Business Bank works to promote the provision of better information in the market to increase smaller businesses’ understanding of the finance options available to them. The Business Finance Guide (<a href="http://www.thebusinessfinanceguide.co.uk/bbb" target="_blank">http://www.thebusinessfinanceguide.co.uk/bbb</a> ) sets out the different sources of finance available to businesses – from start-ups to SMEs and growing mid-sized companies.</p><p>In order to support innovation by small businesses, Innovate UK awarded 99 projects to SMEs in Scotland with a commitment of £16.7 million in 2016/17.</p><p>Small businesses in Scotland also benefit from UK-wide initiatives to encourage investment, for example the Enterprise Investment Scheme and the Seed Enterprise Investment Scheme. If they have business premises, small businesses will also benefit from the Small Business Bonus Scheme and receive 100% relief on their rates bill for property valued below £10,000.</p><p> </p><p> </p><p><em>*This does not include ENABLE funding data as this is not available at a constituency level.</em></p>","Stourbridge","Margot James","2017-09-07T15:40:35.277Z","http://data.parliament.uk/resources/756260/answer","Biography information for Margot James","http://data.parliament.uk/resources/756260/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Small Businesses: Glasgow East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support micro-enterprises in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","7650"
