"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659841","Department of Health and Social Care","false","2023-09-19","<p>No specific assessment has been made of the number of continence care specialists within the National Health Service workforce. NHS England publishes Hospital and Community Health Service workforce statistics for England, including by NHS trust. The published data is not though able to identify staff specialising in continence care.</p><p>The modelling and staff training plans presented in the NHS Long Term Workforce Plan look at the NHS as a whole at a high level to inform Government decisions on the workforce the NHS will need to meet the changing needs of the population over the next 15 years. This is designed to identify the right supply of staff across all clinical pathways and specialisms rather than workforce plans for specific services.</p>",,"Lord Markham",,"2023-09-19T13:34:18.443Z","http://data.parliament.uk/resources/1659841/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659841/answer",,,"http://data.parliament.uk/resources/1659841/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of continence care specialists in the NHS workforce; and what plans they have to further support continence care specialists following the publication of the NHS Long Term Workforce Plan in June.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10032"
"http://data.parliament.uk/resources/1659842","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10034 ; HL10035 ; HL10036","2023-09-19T13:13:45.08Z","http://data.parliament.uk/resources/1659842/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659842/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659842/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that current guidance on quality continence care has been transitioned into Integrated Care Systems since April 2022.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10033"
"http://data.parliament.uk/resources/1659843","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10033 ; HL10035 ; HL10036","2023-09-19T13:13:45.127Z","http://data.parliament.uk/resources/1659843/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659843/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659843/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what plans they have to conduct a new National Audit of Continence Care.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10034"
"http://data.parliament.uk/resources/1659844","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10033 ; HL10034 ; HL10036","2023-09-19T13:13:45.037Z","http://data.parliament.uk/resources/1659844/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659844/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659844/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government what progress has been made on the development of care pathways by the National Bladder and Bowel Health Project since it recommenced following the COVID-19 pandemic.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10035"
"http://data.parliament.uk/resources/1659845","Department of Health and Social Care","false","2023-09-19","<p>NHS England's Excellence in Continence Care guidance published in July 2018 brings together evidence-based resources and research for guidance for integrated care boards (ICBs), National Health Service providers, health and social care staff. It indicates that personalised care including personal health budgets can be arranged locally by ICBs to help people manage and pay for their continence care needs. A copy of the guidance is attached.</p><p>There are no plans at this stage to conduct a new National Audit of Continence Care.</p><p>NHS England will report on the National Bladder and Bowel Health Project setting out progress of development of Incontinence care pathways to its Excellence in Continence Care Board in October 2023. This will be published shortly afterwards setting out next steps for improving incontinence care pathways and will be shared with stakeholders for their consideration and input.</p>",,"Lord Markham","HL10033 ; HL10034 ; HL10035","2023-09-19T13:13:45.193Z","http://data.parliament.uk/resources/1659845/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1659845/answer","excellence-in-continence-care.pdf","Excellence in Continence Care","http://data.parliament.uk/resources/1659845/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-11","Incontinence: Health Services","2","House of Lords","To ask His Majesty's Government whether they will provide (1) an update on the timeframe for the National Bladder and Bowel Health Project, and (2) details of which stakeholders have been consulted in respect of that project, since it recommenced following the COVID-19 pandemic.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL10036"
"http://data.parliament.uk/resources/1639415","Department of Health and Social Care","false","2023-05-26","<p>The Department and NHS England do not centrally hold information on the number of patients in England and Wales with continence care needs.</p><p>Continence care needs may be managed by individuals in a range of ways, products can be bought from supermarkets, pharmacies or mail order and are available on prescription under the National Health Service. For a continence product to be able to be prescribed, it must be listed on ‘Part IX’ of the Drug Tariff.</p><p>There are over 3,000 listed continence products on Part IX available to be prescribed. Of these, over 1,700 are catheters. On application to Part IX, an assessment of products is made to check they are safe and of good quality, are appropriate for prescribing and are cost-effective.</p><p>As part of the Government’s inaugural MedTech strategy, there is a focus on improving MedTech used in the community, including continence care products. Proposals on changes to Part IX of the Drug Tariff are being consulted on this summer. The Government wants to improve comparison of products on Part IX by making it more transparent so that clinicians are better informed and provide the right products for each individual patient. The Government will continue to support provision of a range of continence products on Part IX of the Drug Tariff.</p>","Colchester","Will Quince",,"2023-05-26T12:27:12.927Z","http://data.parliament.uk/resources/1639415/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1639415/answer",,,"http://data.parliament.uk/resources/1639415/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-22","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of patients in England and Wales with continence care needs; and what steps is he taking to ensure that such patients have access to (a) the most clinically appropriate products for their needs and (b) an adequate supply of clinically appropriate products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186111"
"http://data.parliament.uk/resources/1564130","Department of Health and Social Care","false","2023-01-16","<p>The NHS Long Term Plan set out a commitment to ensure that women have access to multidisciplinary pelvic health clinics and pathways across England. NHS England is therefore rolling out Perinatal Pelvic Health services which are currently being set up in two-thirds of integrated care systems (ICSs) ahead of full national deployment from 2023/24. An objective of these services is to increase the number of pelvic health physiotherapists nationally so that all women have access to best practice perinatal pelvic health care in line with National Institute for Health and Care Excellence guidance. As of September 2022, the two-thirds of ICSs currently implementing these services plan to recruit 67 additional pelvic health physiotherapists in total, of which 40 have already been recruited.</p><p> </p><p>To support the provision of continence care for people living with dementia, the NHS RightCare scenario ‘Getting the dementia pathway right’ provides guidelines on continence care and support, good practice and where practice could be improved across the patient journey. This is supported by more detailed guidance set out in ‘Excellence in Continence Care Practical guidance for commissioners and leaders in health and social care’ to inform commissioning of high quality community continence services.</p><p> </p><p>The Government has committed to publishing a workforce plan this year, which will include independently verified forecasts for the number of healthcare professionals required in future years, taking account of improvements in retention and productivity. This will include allied health professionals.</p><p> </p>","Harborough","Neil O'Brien",,"2023-01-16T16:16:30.953Z","http://data.parliament.uk/resources/1564130/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1564130/answer",,,"http://data.parliament.uk/resources/1564130/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-06","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to prepare and implement an NHS workforce plan to ensure effective incontinence management for patients, including adequate provision of pelvic physiotherapy for all patients who require it.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117691"
"http://data.parliament.uk/resources/1541104","Department of Health and Social Care","false","2022-12-07","<p>NHS England will consider next steps on Excellence in Continence Care through its National Bladder and Bowel Health Project. Integrated care boards lead on plans for pandemic recovery and restoration plans, including for continence services.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-07T12:53:44.627Z","http://data.parliament.uk/resources/1541104/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1541104/answer",,,"http://data.parliament.uk/resources/1541104/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1541104/answer/previousversion/34627","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-09","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NHS England will publish its planned assessment of adherence to Excellence in Continence Care and its pandemic recovery and restoration plans.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","83559"
"http://data.parliament.uk/resources/1541105","Department of Health and Social Care","false","2022-11-17","<p>The Project’s objectives are to improve continence care and to further research and implement recommendations from ‘Excellence in Continence Care’, published in 2018. The Project will meet in December to evaluate progress on bladder and bowel pathways and to consider next steps.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-17T11:18:46.383Z","http://data.parliament.uk/resources/1541105/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1541105/answer",,,"http://data.parliament.uk/resources/1541105/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-09","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve continence services through the National Bladder and Bowel Health Project.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","83560"
"http://data.parliament.uk/resources/1467753","Department of Health and Social Care","false","2022-06-09","<p>NHS England established the National Bladder and Bowel Health Project to improve continence care, to further research and implement recommendations from ‘Excellence in Continence Care’ published in 2018. The Project is currently developing bladder and bowel care pathways to be shared with stakeholders, which was paused due to the pandemic. However, a timeframe has not been agreed and no stakeholders have been consulted with as yet.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-06-09T16:10:27.803Z","http://data.parliament.uk/resources/1467753/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1467753/answer",,,"http://data.parliament.uk/resources/1467753/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-06","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) set out the timeframe for the NHS Supply Chain’s National Bladder and Bowl Health Project and (b) provide details of which stakeholders have been consulted in respect of that project.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13154"
